id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
247589,2020-11-13,12:56:41,-0.96221441,113.77841187,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247590,2020-11-13,12:56:41,-0.9570781,113.78691864,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247591,2020-11-13,12:56:41,-0.95638752,113.79140472,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247592,2020-11-13,12:56:41,-0.99725395,113.50115204,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
247593,2020-11-13,12:56:41,-1.08377397,112.9382019,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247594,2020-11-13,12:56:41,-0.61906606,115.91765594,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247595,2020-11-13,12:56:41,-0.6384865,115.79289246,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
247596,2020-11-13,12:56:41,-0.9496026,113.78572083,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247597,2020-11-13,12:56:41,-0.98719102,113.46878815,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
247598,2020-11-13,12:56:41,-0.9001025,114.00575256,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247599,2020-11-13,12:56:41,-0.91007531,113.9415741,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247600,2020-11-13,12:56:41,-0.93572056,113.75180817,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247601,2020-11-13,12:56:41,-0.93946576,113.75231171,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247602,2020-11-13,12:56:41,-0.88117796,114.10235596,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247603,2020-11-13,12:56:41,-0.94023603,113.69821167,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247604,2020-11-13,12:56:41,-0.94396168,113.69876099,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247605,2020-11-13,12:56:41,-0.72913301,115.04922485,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
247606,2020-11-13,12:56:41,-0.9774738,113.41040039,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
247607,2020-11-13,12:56:41,-0.98114336,113.41092682,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
247608,2020-11-13,12:56:41,-0.74695426,114.88315582,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
247609,2020-11-13,12:56:41,-0.88777912,113.98522949,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247610,2020-11-13,12:56:41,-0.91075534,113.78913116,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247611,2020-11-13,12:56:41,-0.91450983,113.78964233,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247612,2020-11-13,12:56:41,-0.91360515,113.79064941,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247613,2020-11-13,12:56:41,-0.91427386,113.78618622,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247614,2020-11-13,12:56:41,-1.00206172,113.22850037,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247615,2020-11-13,12:56:41,-0.97958261,113.15335846,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247616,2020-11-13,12:56:41,-0.8800773,113.56009674,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
247617,2020-11-13,12:56:41,-0.41042012,116.56593323,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
247618,2020-11-13,12:56:41,-0.67160165,114.88507843,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
247619,2020-11-13,12:56:41,-0.66733205,114.85960388,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
247620,2020-11-13,12:56:41,-0.2832953,117.28723145,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
247621,2020-11-13,12:56:41,-0.91528058,113.18627167,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247622,2020-11-13,12:56:41,-0.9615134,112.88720703,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247623,2020-11-13,12:56:41,-0.74470013,114.20023346,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247624,2020-11-13,12:56:41,-0.74549639,114.20388031,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247625,2020-11-13,12:56:41,-0.4371734,116.19781494,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
247626,2020-11-13,12:56:41,-0.84023291,113.46149445,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
247627,2020-11-13,12:56:41,-0.91986418,112.86038971,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247628,2020-11-13,12:56:41,-0.42178556,116.09150696,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247629,2020-11-13,12:56:41,-0.42114529,116.09570312,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247630,2020-11-13,12:56:41,-0.41676614,116.09506226,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247631,2020-11-13,12:56:41,-0.72011393,114.12889862,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247632,2020-11-13,12:56:41,-0.71939701,114.13360596,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247633,2020-11-13,12:56:41,-0.65948778,114.44909668,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
247634,2020-11-13,12:56:41,-0.88948518,112.86816406,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247635,2020-11-13,12:56:41,-0.89305562,112.86869812,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247636,2020-11-13,12:56:41,-0.78715485,113.53761292,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
247637,2020-11-13,12:56:41,-0.68240553,114.195755,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247638,2020-11-13,12:56:41,-0.70996398,113.96567535,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
247639,2020-11-13,12:56:41,-0.84102643,112.89807129,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247640,2020-11-13,12:56:41,-0.47412682,114.61158752,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
247641,2020-11-13,12:56:41,-0.3183991,115.4416275,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
247642,2020-11-13,12:56:41,-0.57706892,113.6754837,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
247643,2020-11-13,12:56:41,0.93198806,122.98536682,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
247644,2020-11-13,12:56:41,-2.12499166,102.88243866,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
247645,2020-11-13,12:56:41,-2.12483859,102.88506317,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
247646,2020-11-13,12:56:41,-0.23693256,115.26667023,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
247647,2020-11-13,12:56:41,-0.30497622,114.4156723,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
247648,2020-11-13,12:56:41,-0.10913745,115.45892334,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
247649,2020-11-13,12:56:41,-0.10887226,115.45952606,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
247650,2020-11-13,12:56:41,-0.09058528,115.46769714,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
247651,2020-11-13,12:56:41,-1.67165351,104.46440887,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
247652,2020-11-13,12:56:41,-1.67103195,104.46414948,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
247653,2020-11-13,12:56:41,-2.18085837,100.9352417,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
247654,2020-11-13,12:56:41,0.07608359,115.68273926,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
247655,2020-11-13,12:56:41,-0.32062805,112.68226624,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
247656,2020-11-13,12:56:41,-0.31928638,112.68206024,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
247657,2020-11-13,12:56:41,-0.10117505,114.09936523,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247658,2020-11-13,12:56:41,-0.35497835,112.35702515,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
247659,2020-11-13,12:56:41,-0.03845773,114.12245178,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247660,2020-11-13,12:56:41,0.16555353,115.39555359,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
247661,2020-11-13,12:56:41,0.4067679,116.75190735,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
247662,2020-11-13,12:56:41,0.40783781,116.74886322,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
247663,2020-11-13,12:56:41,0.40605316,116.74710846,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
247664,2020-11-13,12:56:41,-0.05708639,113.59476471,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247665,2020-11-13,12:56:41,-0.0315388,113.58641815,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247666,2020-11-13,12:56:41,0.20419745,114.67416382,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
247667,2020-11-13,12:56:41,0.21887743,114.68990326,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
247668,2020-11-13,12:56:41,0.33210173,115.3870163,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
247669,2020-11-13,12:56:41,0.32788545,115.38765717,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
247670,2020-11-13,12:56:41,0.33152106,115.38316345,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
247671,2020-11-13,12:56:41,0.68796527,117.07131195,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
247672,2020-11-13,12:56:41,0.46323404,115.23020935,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
247673,2020-11-13,12:56:41,0.94343203,117.11804962,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
247674,2020-11-13,12:56:41,0.98360956,117.21988678,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
247675,2020-11-13,12:56:41,1.35842907,118.01489258,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
247676,2020-11-13,12:56:41,1.35707653,118.01800537,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
247677,2020-11-13,12:56:41,1.59771192,118.11432648,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
247678,2020-11-13,12:56:41,1.66151369,117.9991684,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
247679,2020-11-13,12:56:41,1.65959251,117.99822235,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
247680,2020-11-13,12:56:41,1.72335017,117.88491058,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
247681,2020-11-13,12:56:41,-0.69360435,100.55594635,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
247682,2020-11-13,12:56:41,2.05865979,117.61368561,9,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
247683,2020-11-13,12:56:41,2.05360913,117.61446381,9,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
247684,2020-11-13,12:56:41,2.05060601,117.59394836,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
247685,2020-11-13,12:56:41,2.09850526,117.56929016,9,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
247686,2020-11-13,12:56:41,2.24244261,117.99436951,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
247687,2020-11-13,12:56:41,2.95256019,117.48197174,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
247688,2020-11-13,12:56:41,3.62569356,116.57621002,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
