id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335395,2021-08-15,12:50:45,-2.21279001,115.4940033,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
335396,2021-08-15,12:50:45,-2.20391059,115.12510681,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
335397,2021-08-15,12:50:45,-2.2069149,115.12996674,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
335398,2021-08-15,12:50:45,-1.99040806,115.62602997,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
335399,2021-08-15,12:50:45,-1.93374634,115.56704712,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
335400,2021-08-15,12:50:45,-3.36055923,103.16395569,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
335401,2021-08-15,12:50:45,0.54736739,122.87796021,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
335402,2021-08-15,12:50:45,0.52456677,121.88535309,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
335403,2021-08-15,12:50:45,0.08449802,116.20201111,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
335404,2021-08-15,12:50:45,0.08502679,116.20550537,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
335405,2021-08-15,12:50:45,0.08854179,116.20137787,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
335406,2021-08-15,12:50:45,0.54158866,117.26504517,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335407,2021-08-15,12:50:45,0.54100192,117.26459503,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335408,2021-08-15,12:50:45,0.54096043,117.26079559,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335409,2021-08-15,12:50:45,0.63251907,117.06054688,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335410,2021-08-15,12:50:45,0.63046581,117.06026459,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335411,2021-08-15,12:50:45,0.02444893,113.08812714,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
335412,2021-08-15,12:50:45,0.75954062,117.19398499,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335413,2021-08-15,12:50:45,-0.97100252,102.28760529,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
335414,2021-08-15,12:50:45,-0.9692412,102.28760529,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
335415,2021-08-15,12:50:45,-0.96055567,102.27253723,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
335416,2021-08-15,12:50:45,-0.17477098,101.17525482,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
335417,2021-08-15,12:50:45,2.84758401,115.85494232,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
335418,2021-08-15,12:50:45,2.84295368,115.85202789,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
335419,2021-08-15,12:50:45,2.85166216,115.85406494,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
335420,2021-08-15,12:50:45,3.61122465,116.59133148,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
335421,2021-08-15,12:50:45,3.62179136,116.60247803,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
