id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155519,2020-09-09,12:24:50,-8.70716381,118.2489624,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
155520,2020-09-09,12:24:50,-8.76281929,117.86992645,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155521,2020-09-09,12:24:50,-8.81058884,117.46940613,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155522,2020-09-09,12:24:50,-8.7502203,117.86051178,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155523,2020-09-09,12:24:50,-8.79964828,117.47156525,7,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155524,2020-09-09,12:24:50,-8.67281532,118.16907501,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
155525,2020-09-09,12:24:50,-8.67388439,118.16947174,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
155526,2020-09-09,12:24:50,-8.71335411,117.896698,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155527,2020-09-09,12:24:50,-8.71351719,117.89679718,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155528,2020-09-09,12:24:50,-8.86403275,116.77724457,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
155529,2020-09-09,12:24:50,-8.77989769,117.27838135,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
155530,2020-09-09,12:24:50,-8.78396702,117.27496338,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
155531,2020-09-09,12:24:50,-8.78047276,117.27442932,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
155532,2020-09-09,12:24:50,-8.58006573,118.56067657,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
155533,2020-09-09,12:24:50,-8.88670063,116.46864319,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
155534,2020-09-09,12:24:50,-8.88608932,116.4728775,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
155535,2020-09-09,12:24:50,-8.8824501,116.47237396,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
155536,2020-09-09,12:24:50,-8.88306236,116.46810913,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
155537,2020-09-09,12:24:50,-8.87517452,116.47132111,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
155538,2020-09-09,12:24:50,-8.49793816,118.99653625,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
155539,2020-09-09,12:24:50,-8.74592304,117.19224548,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
155540,2020-09-09,12:24:50,-8.89916325,116.01078033,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
155541,2020-09-09,12:24:50,-8.67101765,117.58771515,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
155542,2020-09-09,12:24:50,-8.56562138,118.28674316,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
155543,2020-09-09,12:24:50,-8.7735281,116.84835052,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
155544,2020-09-09,12:24:50,-8.48264885,118.82530975,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
155545,2020-09-09,12:24:50,-8.66175747,117.3449173,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
155546,2020-09-09,12:24:50,-8.48178768,118.46897888,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
155547,2020-09-09,12:24:50,-8.34056854,118.80291748,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
155548,2020-09-09,12:24:50,-8.76038742,115.94847107,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
155549,2020-09-09,12:24:50,-8.42028618,118.19945526,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
155550,2020-09-09,12:24:50,-8.50874996,117.52893829,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
155551,2020-09-09,12:24:50,-8.60183811,116.89064026,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
155552,2020-09-09,12:24:50,-8.56357574,116.95497894,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
155553,2020-09-09,12:24:50,-8.52173901,116.96977997,7,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
155554,2020-09-09,12:24:50,-8.52125072,116.97305298,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
155555,2020-09-09,12:24:50,-8.28600979,118.53378296,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
155556,2020-09-09,12:24:50,-8.28934765,118.53432465,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
155557,2020-09-09,12:24:50,-8.44283199,117.50399017,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155558,2020-09-09,12:24:50,-8.43256474,117.52567291,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155559,2020-09-09,12:24:50,-8.42510986,117.52840424,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155560,2020-09-09,12:24:50,-8.43740654,117.42105865,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
155561,2020-09-09,12:24:50,-8.33578682,117.82569122,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155562,2020-09-09,12:24:50,-8.37339973,116.51545715,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
155563,2020-09-09,12:24:50,-8.37696838,116.51626587,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
155564,2020-09-09,12:24:50,-8.37526226,116.51700592,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
155565,2020-09-09,12:24:50,-8.21124935,117.50844574,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
155566,2020-09-09,12:24:50,-8.21465302,117.48542786,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
155567,2020-09-09,12:24:50,-8.37875938,114.08267212,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
155568,2020-09-09,12:24:50,-7.09675121,120.65113831,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
155569,2020-09-09,12:24:50,-7.97596264,114.34624481,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
155570,2020-09-09,12:24:50,-7.88294649,114.02750397,7,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
155571,2020-09-09,12:24:50,-7.84553432,114.23857117,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
155572,2020-09-09,12:24:50,-7.84502792,114.24226379,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
155573,2020-09-09,12:24:50,-7.87256908,114.0413208,7,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
155574,2020-09-09,12:24:50,-7.82173872,114.29036713,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
155575,2020-09-09,12:24:50,-7.82124186,114.29401398,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
155576,2020-09-09,12:24:50,-7.82218456,114.29058838,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
155577,2020-09-09,12:24:50,-7.7369566,114.27405548,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
155578,2020-09-09,12:24:50,-7.7825098,113.94273376,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
155579,2020-09-09,12:24:50,-7.78200912,113.94637299,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
155580,2020-09-09,12:24:50,-7.77523804,113.80606842,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,pixel
155581,2020-09-09,12:24:50,-7.70451736,114.24232483,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
155582,2020-09-09,12:24:50,-7.93480062,110.90348053,8,noaa20,1125,Baturetno,Wonogiri,Jawa Tengah,pixel
155583,2020-09-09,12:24:50,-7.19505358,115.85555267,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
155584,2020-09-09,12:24:50,-7.17850685,115.81300354,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
155585,2020-09-09,12:24:50,-7.15590763,115.82024384,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
155586,2020-09-09,12:24:50,-7.64601517,111.83982849,9,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
155587,2020-09-09,12:24:50,-7.6339097,111.7562561,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
155588,2020-09-09,12:24:50,-7.63294458,111.75270081,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
155589,2020-09-09,12:24:50,-7.64355612,111.6720047,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
155590,2020-09-09,12:24:50,-6.92258644,115.51743317,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
155591,2020-09-09,12:24:50,-6.92634153,115.51786804,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
155592,2020-09-09,12:24:50,-6.90132713,115.53271484,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
155593,2020-09-09,12:24:50,-7.09092426,113.97551727,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
155594,2020-09-09,12:24:50,-7.14123869,113.15354156,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,pixel
155595,2020-09-09,12:24:50,-7.0548687,111.8469162,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
155596,2020-09-09,12:24:50,-7.17222357,110.65028381,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
155597,2020-09-09,12:24:50,-7.48691702,107.4601059,8,noaa20,1125,Caringin,Garut,Jawa Barat,pixel
155598,2020-09-09,12:24:50,-5.68714666,119.70496368,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
155599,2020-09-09,12:24:50,-5.6593523,119.77565765,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
155600,2020-09-09,12:24:50,-5.56918716,119.81124115,7,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,pixel
155601,2020-09-09,12:24:50,-5.58221149,119.68123627,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
155602,2020-09-09,12:24:50,-5.53025198,119.88767242,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,pixel
155603,2020-09-09,12:24:50,-5.51605701,119.71379089,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
155604,2020-09-09,12:24:50,-5.51766014,119.59255219,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
155605,2020-09-09,12:24:50,-5.51803064,119.56780243,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
155606,2020-09-09,12:24:50,-5.47868156,119.71473694,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
155607,2020-09-09,12:24:50,-5.3754797,119.76896667,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
155608,2020-09-09,12:24:50,-5.38762426,119.59992981,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
155609,2020-09-09,12:24:50,-6.89819479,108.82315826,8,noaa20,1125,Tanjung,Brebes,Jawa Tengah,pixel
155610,2020-09-09,12:24:50,-5.20926094,119.61169434,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
155611,2020-09-09,12:24:50,-5.13672447,119.73207855,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
155612,2020-09-09,12:24:50,-5.07695627,119.74433899,8,noaa20,1125,Simbang,Maros,Sulawesi Selatan,pixel
155613,2020-09-09,12:24:50,-6.55397511,108.21024323,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
155614,2020-09-09,12:24:50,-6.57587099,108.04490662,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
155615,2020-09-09,12:24:50,-4.71602392,120.3745575,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,pixel
155616,2020-09-09,12:24:50,-3.47657895,119.04719543,8,noaa20,1125,Balanipa,Polewali Mandar,Sulawesi Barat,pixel
155617,2020-09-09,12:24:50,-3.41601014,119.33292389,8,noaa20,1125,Polewali,Polewali Mandar,Sulawesi Barat,pixel
155618,2020-09-09,12:24:50,-2.77735901,120.11377716,8,noaa20,1125,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
155619,2020-09-09,12:24:50,-2.42447805,119.71735382,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
155620,2020-09-09,12:24:50,-2.42997646,119.61360931,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
155621,2020-09-09,12:24:50,-2.41263485,119.70475006,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
155622,2020-09-09,12:24:50,-1.43119717,120.9845047,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
155623,2020-09-09,12:24:50,0.85636306,116.89525604,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
155624,2020-09-09,12:24:50,0.85688788,116.89872742,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
155625,2020-09-09,12:24:50,0.86195189,116.88733673,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
155626,2020-09-09,12:24:50,0.86631989,116.89376831,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
155627,2020-09-09,12:24:50,0.8717351,116.90712738,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
155628,2020-09-09,12:24:50,2.08286095,117.21805573,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
155629,2020-09-09,12:24:50,1.05541706,110.25028992,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
155630,2020-09-09,12:24:50,1.11852503,109.52262878,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
155631,2020-09-09,12:24:50,1.14174426,109.54177094,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
155632,2020-09-09,12:24:50,1.13681352,109.54254913,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
155633,2020-09-09,12:24:50,1.14149308,109.50760651,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
155634,2020-09-09,12:24:50,4.05177593,115.74681854,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
