id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1908154,2020-09-13,11:12:00,-8.168572425,139.28726959,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1908155,2020-09-13,11:12:00,-8.362668356666667,137.9148406966667,8,noaa20,1399,Waan,Merauke,Papua,cluster
1908156,2020-09-13,11:12:00,-7.99896193,140.27903748,8,noaa20,1125,Animha,Merauke,Papua,cluster
1908157,2020-09-13,11:12:00,-8.08851624,139.69874573,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908158,2020-09-13,11:12:00,-8.15383434,139.27244568,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908159,2020-09-13,11:12:00,-8.12852669,139.41566467,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908160,2020-09-13,11:12:00,-8.31029034,138.19577026,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908161,2020-09-13,11:12:00,-7.96540332,140.37175751,8,noaa20,1280,Animha,Merauke,Papua,cluster
1908162,2020-09-13,11:12:00,-8.06352043,139.72761536,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908163,2020-09-13,11:12:00,-8.0519352,139.7804718,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908164,2020-09-13,11:12:00,-8.07930374,139.60296631,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908165,2020-09-13,11:12:00,-8.10262585,139.45126343,7,noaa20,1125,Okaba,Merauke,Papua,cluster
1908166,2020-09-13,11:12:00,-8.04527855,139.80136108,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908167,2020-09-13,11:12:00,-8.12715626,139.24684143,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908168,2020-09-13,11:12:00,-8.05781364,139.67582703,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908169,2020-09-13,11:12:00,-8.06928921,139.60140991,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908170,2020-09-13,11:12:00,-8.08722401,139.48492432,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908171,2020-09-13,11:12:00,-8.091512680000001,139.44595336999998,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1908172,2020-09-13,11:12:00,-8.03848743,139.75653076,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908173,2020-09-13,11:12:00,-8.11387253,139.24481201,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908174,2020-09-13,11:12:00,-8.3193922,137.88554382,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908175,2020-09-13,11:12:00,-8.028676505,139.73132324,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1908176,2020-09-13,11:12:00,-8.035002235,139.56896973,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1908177,2020-09-13,11:12:00,-8.24523926,138.04238892,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908178,2020-09-13,11:12:00,-8.25282383,137.87858582,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908179,2020-09-13,11:12:00,-8.03523254,139.27151489,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908180,2020-09-13,11:12:00,-8.09964371,138.78207397,9,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908181,2020-09-13,11:12:00,-8.238710402857143,137.81682913428568,8,noaa20,1742,Waan,Merauke,Papua,cluster
1908182,2020-09-13,11:12:00,-8.21253109,137.89767456,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908183,2020-09-13,11:12:00,-8.05015564,138.88475037,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908184,2020-09-13,11:12:00,-7.93990088,139.55914307,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908185,2020-09-13,11:12:00,-8.04868698,138.8276062,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908186,2020-09-13,11:12:00,-8.197520256666666,137.78504944,8,noaa20,1399,Waan,Merauke,Papua,cluster
1908187,2020-09-13,11:12:00,-7.92764521,139.55003357,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908188,2020-09-13,11:12:00,-7.95484829,139.37393188,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908189,2020-09-13,11:12:00,-8.04316711,138.7510376,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908190,2020-09-13,11:12:00,-8.14356804,138.08682251,7,noaa20,1125,Waan,Merauke,Papua,cluster
1908191,2020-09-13,11:12:00,-8.13867092,138.09680176,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908192,2020-09-13,11:12:00,-8.13850784,138.07533264,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908193,2020-09-13,11:12:00,-7.88842869,139.69902039,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908194,2020-09-13,11:12:00,-8.133347515,138.08706665,8,noaa20,1280,Waan,Merauke,Papua,cluster
1908195,2020-09-13,11:12:00,-7.96307516,139.16630554,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908196,2020-09-13,11:12:00,-8.139396121428573,137.93381173285712,8,noaa20,1742,Waan,Merauke,Papua,cluster
1908197,2020-09-13,11:12:00,-8.10756207,138.14562988,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908198,2020-09-13,11:12:00,-7.87373781,139.63856506,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908199,2020-09-13,11:12:00,-7.98497534,138.86657715,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908200,2020-09-13,11:12:00,-8.08887863,138.15707397,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908201,2020-09-13,11:12:00,-7.97662783,138.85461426,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908202,2020-09-13,11:12:00,-7.84710693,139.67807007,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1908203,2020-09-13,11:12:00,-7.81331015,139.80787659,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1908204,2020-09-13,11:12:00,-7.859639639999999,139.49694061,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1908205,2020-09-13,11:12:00,-7.80662537,139.82884216,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1908206,2020-09-13,11:12:00,-8.05966473,137.96682739,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908207,2020-09-13,11:12:00,-8.03387928,138.11663818,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908208,2020-09-13,11:12:00,-7.8668477999999995,139.058758548,8,noaa20,1588,Ilwayab,Merauke,Papua,cluster
1908209,2020-09-13,11:12:00,-7.76141977,139.72987366,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1908210,2020-09-13,11:12:00,-7.76251602,139.7227478,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
1908211,2020-09-13,11:12:00,-8.00645542,138.11906433,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908212,2020-09-13,11:12:00,-7.74971771,139.73902893,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1908213,2020-09-13,11:12:00,-7.85634995,139.02076721,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908214,2020-09-13,11:12:00,-7.86960888,138.93371582,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908215,2020-09-13,11:12:00,-7.84280729,139.06504822,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908216,2020-09-13,11:12:00,-7.87462759,138.85618591,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908217,2020-09-13,11:12:00,-7.87169308,138.83835177999998,8,noaa20,1875,Kimaam,Merauke,Papua,cluster
1908218,2020-09-13,11:12:00,-7.86761379,138.88000488,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908219,2020-09-13,11:12:00,-7.86920118,138.86958313,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908220,2020-09-13,11:12:00,-7.843162775,138.98488616999998,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908221,2020-09-13,11:12:00,-7.98376369,138.04423523,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908222,2020-09-13,11:12:00,-7.854101184999999,138.879730225,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908223,2020-09-13,11:12:00,-7.852903526666666,138.85048930000002,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1908224,2020-09-13,11:12:00,-7.82075858,138.97611237,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908225,2020-09-13,11:12:00,-7.961401225,138.04621887000002,8,noaa20,1280,Waan,Merauke,Papua,cluster
1908226,2020-09-13,11:12:00,-7.804074606666667,139.05198669,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
1908227,2020-09-13,11:12:00,-7.805806757500001,139.04065323,8,noaa20,1500,Ilwayab,Merauke,Papua,cluster
1908228,2020-09-13,11:12:00,-7.81472445,138.9822998,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908229,2020-09-13,11:12:00,-7.9572072,138.04020691,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908230,2020-09-13,11:12:00,-7.808422925,138.99025345,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
1908231,2020-09-13,11:12:00,-7.79317141,139.07885742,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908232,2020-09-13,11:12:00,-7.945271202608695,137.98617354739127,8,noaa20,2548,Waan,Merauke,Papua,cluster
1908233,2020-09-13,11:12:00,-7.78332853,139.0987854,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908234,2020-09-13,11:12:00,-7.79229212,139.01808167,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908235,2020-09-13,11:12:00,-7.95158005,137.96429443,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908236,2020-09-13,11:12:00,-7.7855799999999995,139.03232828666668,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
1908237,2020-09-13,11:12:00,-7.78821898,138.97772217,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908238,2020-09-13,11:12:00,-7.94473815,137.94316864,8,noaa20,1280,Waan,Merauke,Papua,cluster
1908239,2020-09-13,11:12:00,-7.94868994,137.91691589,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908240,2020-09-13,11:12:00,-7.78053045,138.98368835,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908241,2020-09-13,11:12:00,-7.9425683,137.91239929,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908242,2020-09-13,11:12:00,-7.7703228,139.02844238,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908243,2020-09-13,11:12:00,-7.93276167,137.93241882,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908244,2020-09-13,11:12:00,-7.7603755,139.02693176,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908245,2020-09-13,11:12:00,-7.88289356,138.19607544,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908246,2020-09-13,11:12:00,-7.7436409,139.09217834,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908247,2020-09-13,11:12:00,-7.761968135,138.97192382999998,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908248,2020-09-13,11:12:00,-7.73306322,138.98353577,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908249,2020-09-13,11:12:00,-7.71525812,139.05567932,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908250,2020-09-13,11:12:00,-7.72483826,138.99295044,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908251,2020-09-13,11:12:00,-7.8233943,138.34352112,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908252,2020-09-13,11:12:00,-7.49431515,140.3044281,8,noaa20,1125,Muting,Merauke,Papua,cluster
1908253,2020-09-13,11:12:00,-7.69594383,138.96002197,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908254,2020-09-13,11:12:00,-7.674971579999999,139.06378174,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908255,2020-09-13,11:12:00,-7.685971735000001,139.00304412999998,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908256,2020-09-13,11:12:00,-7.828694105,138.048908235,8,noaa20,1500,Waan,Merauke,Papua,cluster
1908257,2020-09-13,11:12:00,-7.67761564,139.01361084,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908258,2020-09-13,11:12:00,-7.80377293,138.15856934,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908259,2020-09-13,11:12:00,-7.80659389,138.09487915,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908260,2020-09-13,11:12:00,-7.66222906,139.0255127,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908261,2020-09-13,11:12:00,-7.67548227,138.93843079,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908262,2020-09-13,11:12:00,-7.79822016,138.08293152,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908263,2020-09-13,11:12:00,-7.55489349,139.66056824,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1908264,2020-09-13,11:12:00,-7.79360199,138.05727386,7,noaa20,1280,Waan,Merauke,Papua,cluster
1908265,2020-09-13,11:12:00,-7.64339256,139.01550293,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908266,2020-09-13,11:12:00,-7.66181612,138.87226868,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908267,2020-09-13,11:12:00,-7.79504172,137.98373921666666,8,noaa20,1399,Waan,Merauke,Papua,cluster
1908268,2020-09-13,11:12:00,-7.61867587,139.00694783666668,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1908269,2020-09-13,11:12:00,-7.75650024,138.11224365,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908270,2020-09-13,11:12:00,-7.62855387,138.93479919,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908271,2020-09-13,11:12:00,-7.54468393,139.4377594,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1908272,2020-09-13,11:12:00,-7.60383463,139.05224609,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908273,2020-09-13,11:12:00,-7.58769131,139.13552856,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908274,2020-09-13,11:12:00,-7.60418844,139.01661682,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908275,2020-09-13,11:12:00,-7.62974882,138.86024475,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908276,2020-09-13,11:12:00,-7.5580492,139.30654907,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908277,2020-09-13,11:12:00,-7.59773159,139.04772949,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908278,2020-09-13,11:12:00,-7.61264038,138.95018005,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908279,2020-09-13,11:12:00,-7.7382108700000005,138.103063964,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
1908280,2020-09-13,11:12:00,-7.56011534,139.27096558,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908281,2020-09-13,11:12:00,-7.561462405,139.26218414,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1908282,2020-09-13,11:12:00,-7.550313,139.31256104,7,noaa20,1125,Tubang,Merauke,Papua,cluster
1908283,2020-09-13,11:12:00,-7.5937047,139.01857758,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908284,2020-09-13,11:12:00,-7.612257,138.8860321,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908285,2020-09-13,11:12:00,-7.6100049,138.87857056,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908286,2020-09-13,11:12:00,-7.542171286,139.245944214,8,noaa20,1588,Tubang,Merauke,Papua,cluster
1908287,2020-09-13,11:12:00,-7.587247845,138.94985961999998,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908288,2020-09-13,11:12:00,-7.596348923333333,138.90139770666667,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1908289,2020-09-13,11:12:00,-7.60377884,138.85272217,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908290,2020-09-13,11:12:00,-7.54249501,139.23057555999998,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1908291,2020-09-13,11:12:00,-7.58771849,138.9356842,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908292,2020-09-13,11:12:00,-7.57161236,139.01876831,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908293,2020-09-13,11:12:00,-7.608368236666667,138.77030435999998,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1908294,2020-09-13,11:12:00,-7.57632065,138.96551514,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908295,2020-09-13,11:12:00,-7.58517504,138.88496399,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908296,2020-09-13,11:12:00,-7.60033846,138.76281738,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908297,2020-09-13,11:12:00,-7.58277702,138.85612488,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908298,2020-09-13,11:12:00,-7.52570391,139.18629456,7,noaa20,1125,Tubang,Merauke,Papua,cluster
1908299,2020-09-13,11:12:00,-7.531047186666666,139.12158711666666,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
1908300,2020-09-13,11:12:00,-7.515675545000001,139.17402649000002,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
1908301,2020-09-13,11:12:00,-7.52687311,139.10068512,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908302,2020-09-13,11:12:00,-7.568715335,138.81484985,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908303,2020-09-13,11:12:00,-7.6714604699999995,138.12858581333333,7,noaa20,1399,Tabonji,Merauke,Papua,cluster
1908304,2020-09-13,11:12:00,-7.56328964,138.82824707,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908305,2020-09-13,11:12:00,-7.5631485,138.80688477,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908306,2020-09-13,11:12:00,-7.55613661,138.83071899,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908307,2020-09-13,11:12:00,-7.54594612,138.87539673,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908308,2020-09-13,11:12:00,-7.659773033333334,138.1161499,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1908309,2020-09-13,11:12:00,-7.538170176666667,138.86709086,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1908310,2020-09-13,11:12:00,-7.51009512,139.06594849,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908311,2020-09-13,11:12:00,-7.53878975,138.87785339,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908312,2020-09-13,11:12:00,-7.50078805,139.08239237333336,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
1908313,2020-09-13,11:12:00,-7.507250075,139.051223755,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908314,2020-09-13,11:12:00,-7.49521637,139.0743866,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908315,2020-09-13,11:12:00,-7.49628544,139.06739807,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908316,2020-09-13,11:12:00,-7.498834844999999,139.02852631000002,7,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908317,2020-09-13,11:12:00,-7.52580166,138.87409209999998,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908318,2020-09-13,11:12:00,-7.490584015,139.01031494,8,noaa20,1500,Ilwayab,Merauke,Papua,cluster
1908319,2020-09-13,11:12:00,-7.4930853850000005,138.98841095,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908320,2020-09-13,11:12:00,-7.51228333,138.87380981,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908321,2020-09-13,11:12:00,-7.48041105,138.99359131,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908322,2020-09-13,11:12:00,-7.4882288,138.86478424,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908323,2020-09-13,11:12:00,-7.4560260750000005,139.05349731500002,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908324,2020-09-13,11:12:00,-7.4574399,138.94430541999998,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908325,2020-09-13,11:12:00,-7.46695232,138.83718872,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908326,2020-09-13,11:12:00,-7.522995472,138.42755432200002,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
1908327,2020-09-13,11:12:00,-7.5131158849999995,138.43244171,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908328,2020-09-13,11:12:00,-7.448926925,138.82197571,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908329,2020-09-13,11:12:00,-7.4452106166666665,138.80185953666665,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1908330,2020-09-13,11:12:00,-7.40592909,139.05949402,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908331,2020-09-13,11:12:00,-7.50153351,138.43067932,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908332,2020-09-13,11:12:00,-7.500928405,138.42348479999998,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908333,2020-09-13,11:12:00,-7.4238863,138.83059692,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908334,2020-09-13,11:12:00,-7.47763968,138.47669983,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908335,2020-09-13,11:12:00,-7.50099349,138.22123718,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908336,2020-09-13,11:12:00,-7.413413045,138.78811645500002,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908337,2020-09-13,11:12:00,-7.413884323333334,138.65145873999998,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1908338,2020-09-13,11:12:00,-7.37336588,138.91719055,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908339,2020-09-13,11:12:00,-7.38482857,138.77441406,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908340,2020-09-13,11:12:00,-7.40427375,138.60164261,7,noaa20,1500,Tabonji,Merauke,Papua,cluster
1908341,2020-09-13,11:12:00,-7.28081703,138.90080261,8,noaa20,1125,Nambioman Bapai,Merauke,Papua,cluster
1908342,2020-09-13,11:12:00,-9.11302948,124.98356628,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1908343,2020-09-13,11:12:00,-9.07510376,125.18119049,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1908344,2020-09-13,11:12:00,-6.99988461,139.62701416,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1908345,2020-09-13,11:12:00,-6.99762774,139.61936951,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1908346,2020-09-13,11:12:00,-8.00869179,131.30999756,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1908347,2020-09-13,11:12:00,-7.97597837,131.12471008,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1908348,2020-09-13,11:12:00,-6.73810148,139.121521,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1908349,2020-09-13,11:12:00,-6.62592554,139.34529114,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1908350,2020-09-13,11:12:00,-7.81473017,131.22836304,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1908351,2020-09-13,11:12:00,-6.648052056666667,139.05951945,8,noaa20,1399,Nambionan Bapai,Mappi,Papua,cluster
1908352,2020-09-13,11:12:00,-6.55400229,139.52322388,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1908353,2020-09-13,11:12:00,-7.52896023,130.93103027,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1908354,2020-09-13,11:12:00,-8.2392587675,125.00199889999999,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908355,2020-09-13,11:12:00,-7.19717884,131.91447449,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1908356,2020-09-13,11:12:00,-6.83906841,134.31427002,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
1908357,2020-09-13,11:12:00,-7.76656199,126.2401886,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908358,2020-09-13,11:12:00,-7.764477413333334,126.20894623,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908359,2020-09-13,11:12:00,-7.73185015,126.14315796,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908360,2020-09-13,11:12:00,-2.84522593,140.712867735,8,noaa20,1280,Arso,Keerom,Papua,cluster
