id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1966640,2020-10-05,12:37:51,-1.30781496,123.12034607,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1966641,2020-10-05,12:37:51,-2.51767397,115.08853912,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1966642,2020-10-05,12:37:51,-2.51975632,115.07479858,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1966643,2020-10-05,12:37:51,-2.84860015,112.89909363,8,noaa20,1125,Mentaya Hilir Selatan,Waringin Timur,Kalimantan Tengah,cluster
1966644,2020-10-05,12:37:51,-2.55291438,114.8334198,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966645,2020-10-05,12:37:51,-2.5176522125,115.0384330725,8,noaa20,1500,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966646,2020-10-05,12:37:51,-2.54733658,114.82553101,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966647,2020-10-05,12:37:51,-2.53915215,114.83489227,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966648,2020-10-05,12:37:51,-2.53201056,114.83733368,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966649,2020-10-05,12:37:51,-2.3344295,115.9608078,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
1966650,2020-10-05,12:37:51,-2.47588038,115.02954865,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
1966651,2020-10-05,12:37:51,-2.4809278249999998,114.79941559,8,noaa20,1500,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966652,2020-10-05,12:37:51,-2.33220553,115.70793915,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
1966653,2020-10-05,12:37:51,-2.29921985,115.72419739,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
1966654,2020-10-05,12:37:51,-2.42908454,114.80014038,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
1966655,2020-10-05,12:37:51,-2.42090106,114.80948639,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
1966656,2020-10-05,12:37:51,-2.23145556,115.34326172,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
1966657,2020-10-05,12:37:51,-1.98209083,115.95614624,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
1966658,2020-10-05,12:37:51,-1.97632229,115.92922211,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
1966659,2020-10-05,12:37:51,-2.03366923,115.43843079,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
1966660,2020-10-05,12:37:51,-3.18302035,107.69063568,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1966661,2020-10-05,12:37:51,-1.87042463,115.64270782,8,noaa20,1125,Jaro,Tabalong,Kalimantan Selatan,cluster
1966662,2020-10-05,12:37:51,-2.11854744,113.79825592,7,noaa20,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,cluster
1966663,2020-10-05,12:37:51,-3.002765655,107.63458252000001,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
1966664,2020-10-05,12:37:51,-2.61880136,110.19377136,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1966665,2020-10-05,12:37:51,-1.78875184,115.50976562,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1966666,2020-10-05,12:37:51,-1.78780252,115.460208895,8,noaa20,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
1966667,2020-10-05,12:37:51,-2.50983763,110.62151337,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1966668,2020-10-05,12:37:51,-2.2204833,112.43759155,7,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1966669,2020-10-05,12:37:51,-2.4638496649999997,110.58054733,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
1966670,2020-10-05,12:37:51,-2.50296545,110.24438477,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1966671,2020-10-05,12:37:51,-2.28773642,111.15211487,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
1966672,2020-10-05,12:37:51,-2.32413602,110.83831024,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1966673,2020-10-05,12:37:51,-2.22388744,110.87702179,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1966674,2020-10-05,12:37:51,-2.30979943,110.23712921,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1966675,2020-10-05,12:37:51,-1.49203587,115.18463898,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1966676,2020-10-05,12:37:51,-1.93455458,112.07633972,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1966677,2020-10-05,12:37:51,-1.9390939239999998,111.94212951600002,7,noaa20,1588,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1966678,2020-10-05,12:37:51,-1.66223586,113.24617767,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
1966679,2020-10-05,12:37:51,-1.86051989,111.91928101,7,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1966680,2020-10-05,12:37:51,-1.86608756,111.88188934,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1966681,2020-10-05,12:37:51,-1.856436135,111.88471222,7,noaa20,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1966682,2020-10-05,12:37:51,-1.9495011,111.13784409,7,noaa20,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
1966683,2020-10-05,12:37:51,-2.07319665,110.14337158,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
1966684,2020-10-05,12:37:51,-1.82587516,111.67507172,7,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1966685,2020-10-05,12:37:51,-1.94220483,110.90387726,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1966686,2020-10-05,12:37:51,-2.58675432,106.534137725,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1966687,2020-10-05,12:37:51,-2.589195015,106.40935135000001,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1966688,2020-10-05,12:37:51,-1.78690821,111.67368698,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1966689,2020-10-05,12:37:51,-1.96997321,110.45291138,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1966690,2020-10-05,12:37:51,-1.87005115,110.7942276,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1966691,2020-10-05,12:37:51,-1.30987823,114.258255,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1966692,2020-10-05,12:37:51,-1.83217537,110.70574188,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1966693,2020-10-05,12:37:51,-1.50073588,112.62673187,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1966694,2020-10-05,12:37:51,-1.81166184,110.57119751,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1966695,2020-10-05,12:37:51,-1.80298591,110.54980469,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1966696,2020-10-05,12:37:51,-1.627801595,110.66446303999999,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1966697,2020-10-05,12:37:51,-1.66960335,110.34426117,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
1966698,2020-10-05,12:37:51,-1.09180439,113.97161865,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
1966699,2020-10-05,12:37:51,-0.99631745,114.42443848,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1966700,2020-10-05,12:37:51,-0.99091905,114.43771362,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1966701,2020-10-05,12:37:51,-1.25438619,112.6794281,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1966702,2020-10-05,12:37:51,-2.75166583,102.47057343,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1966703,2020-10-05,12:37:51,-1.44948316,111.11991882,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1966704,2020-10-05,12:37:51,-2.7372260099999997,102.36013684857143,8,noaa20,1742,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1966705,2020-10-05,12:37:51,-1.21672773,112.57656097,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1966706,2020-10-05,12:37:51,-1.20516253,112.58267212,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1966707,2020-10-05,12:37:51,-1.17553079,112.71011353,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1966708,2020-10-05,12:37:51,-1.21226394,112.40717316,7,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1966709,2020-10-05,12:37:51,-1.15281248,112.70314026,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1966710,2020-10-05,12:37:51,-1.14471745,112.61675262,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1966711,2020-10-05,12:37:51,-1.16967499,112.45215607,7,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1966712,2020-10-05,12:37:51,-1.09991825,112.72608185,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1966713,2020-10-05,12:37:51,-2.07916284,106.04732513,8,noaa20,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
1966714,2020-10-05,12:37:51,-0.78411454,114.39155579,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1966715,2020-10-05,12:37:51,-0.79754013,114.28071594,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1966716,2020-10-05,12:37:51,-0.784639,114.32112122,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1966717,2020-10-05,12:37:51,-0.79003888,114.24077606,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1966718,2020-10-05,12:37:51,-0.78916371,114.20178223,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1966719,2020-10-05,12:37:51,-0.73276538,114.4401474,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1966720,2020-10-05,12:37:51,-1.05551994,112.25262451,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1966721,2020-10-05,12:37:51,-1.36566889,110.17913818,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1966722,2020-10-05,12:37:51,-1.14038813,111.16590118,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1966723,2020-10-05,12:37:51,-1.07328939,111.51032257,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1966724,2020-10-05,12:37:51,-2.409551079090909,102.23034945272728,8,noaa20,1993,Batangasai,Sarolangun,Jambi,cluster
1966725,2020-10-05,12:37:51,-1.04665935,111.48878479,7,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1966726,2020-10-05,12:37:51,-2.388213875,102.25024795499999,8,noaa20,1280,Batangasai,Sarolangun,Jambi,cluster
1966727,2020-10-05,12:37:51,-1.84837496,105.73114014,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1966728,2020-10-05,12:37:51,-2.31753111,102.58670807,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
1966729,2020-10-05,12:37:51,-1.05325246,110.58462524,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1966730,2020-10-05,12:37:51,-0.36001167,114.95105743,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1966731,2020-10-05,12:37:51,-1.01119137,110.45810699,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1966732,2020-10-05,12:37:51,-1.71744341,105.43861389,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1966733,2020-10-05,12:37:51,-0.30642474,114.92546082,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1966734,2020-10-05,12:37:51,-0.95935953,110.4603653,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1966735,2020-10-05,12:37:51,-2.24080014,102.05429077,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
1966736,2020-10-05,12:37:51,-0.939772515,110.48919677500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1966737,2020-10-05,12:37:51,-0.81712914,111.27772522,7,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1966738,2020-10-05,12:37:51,-0.263908745,114.812992095,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1966739,2020-10-05,12:37:51,-0.86442196,110.79118347,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1966740,2020-10-05,12:37:51,-0.22666551,114.95845032,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1966741,2020-10-05,12:37:51,-0.25206584,114.779636385,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1966742,2020-10-05,12:37:51,-0.2483326,114.79312134,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1966743,2020-10-05,12:37:51,-0.22364418,114.79994965,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1966744,2020-10-05,12:37:51,-0.76341611,110.58734894,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1966745,2020-10-05,12:37:51,-0.76412141,110.45093536,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1966746,2020-10-05,12:37:51,-0.16543193,113.90630341,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1966747,2020-10-05,12:37:51,-0.30619457,112.3515625,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
