id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191477,2020-08-25,12:56:55,-7.658195494999999,111.62378693,8,snpp,1280,Wungu,Madiun,Jawa Timur,cluster
191478,2020-08-25,12:56:55,-7.64859629,111.67575073,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
191479,2020-08-25,12:56:55,-7.63478374,111.67722321,8,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
191480,2020-08-25,12:56:55,-7.61644554,111.66374969,7,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
191481,2020-08-25,12:56:55,-7.61033249,111.65926361,7,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
191482,2020-08-25,12:56:55,-7.587038995,111.77869415,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
191483,2020-08-25,12:56:55,-7.60089827,111.65427399,8,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
191484,2020-08-25,12:56:55,-7.595492203333333,111.64513397333333,8,snpp,1399,Wonoasri,Madiun,Jawa Timur,cluster
191485,2020-08-25,12:56:55,-7.52697515,112.05303192,9,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
191486,2020-08-25,12:56:55,-7.19730663,113.91551208,7,snpp,1125,Giligenteng,Sumenep,Jawa Timur,cluster
191487,2020-08-25,12:56:55,-7.47726917,112.08839417,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
191488,2020-08-25,12:56:55,-7.48282242,111.98531342,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
191489,2020-08-25,12:56:55,-7.38398027,112.58370209,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,cluster
191490,2020-08-25,12:56:55,-7.503834960000001,111.792057035,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
191491,2020-08-25,12:56:55,-7.48273945,111.87453461,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
191492,2020-08-25,12:56:55,-7.44214582,112.05072784,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
191493,2020-08-25,12:56:55,-7.551984545,111.31845856000001,8,snpp,1280,Kendal,Ngawi,Jawa Timur,cluster
191494,2020-08-25,12:56:55,-7.47253609,111.8300705,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
191495,2020-08-25,12:56:55,-7.46007228,111.87818527499999,8,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
191496,2020-08-25,12:56:55,-7.38011265,112.38686371,7,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
191497,2020-08-25,12:56:55,-7.41481686,112.13981628,7,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
191498,2020-08-25,12:56:55,-7.36611223,112.37712097,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
191499,2020-08-25,12:56:55,-7.42705297,111.93346405,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
191500,2020-08-25,12:56:55,-7.42639112,111.91548157,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
191501,2020-08-25,12:56:55,-7.51512265,111.264419555,8,snpp,1280,Jogorogo,Ngawi,Jawa Timur,cluster
191502,2020-08-25,12:56:55,-7.43264008,111.76289368,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
191503,2020-08-25,12:56:55,-7.35441637,112.25252533,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
191504,2020-08-25,12:56:55,-7.40003633,111.95439911,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
191505,2020-08-25,12:56:55,-7.43182707,111.72362518,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
191506,2020-08-25,12:56:55,-7.433416049999999,111.71319325999998,7,snpp,1399,Ngambon,Bojonegoro,Jawa Timur,cluster
191507,2020-08-25,12:56:55,-7.54855585,110.88508606,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
191508,2020-08-25,12:56:55,-7.41217613,111.76338196,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
191509,2020-08-25,12:56:55,-7.419003725,111.70742035,8,snpp,1280,Ngambon,Bojonegoro,Jawa Timur,cluster
191510,2020-08-25,12:56:55,-7.41162109,111.67781067,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
191511,2020-08-25,12:56:55,-7.38384771,111.8376236,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
191512,2020-08-25,12:56:55,-7.35111237,112.02931213,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
191513,2020-08-25,12:56:55,-7.373054343333334,111.8859787,7,snpp,1399,Temayang,Bojonegoro,Jawa Timur,cluster
191514,2020-08-25,12:56:55,-7.5271492,110.84600067,7,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,cluster
191515,2020-08-25,12:56:55,-7.35773611,111.91938019,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
191516,2020-08-25,12:56:55,-7.35298443,111.86148834,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
191517,2020-08-25,12:56:55,-7.26746464,112.343463895,8,snpp,1280,Mantup,Lamongan,Jawa Timur,cluster
191518,2020-08-25,12:56:55,-7.3440814,111.85297394,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
191519,2020-08-25,12:56:55,-7.15955353,113.01703644,7,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
191520,2020-08-25,12:56:55,-7.11581326,113.23265076,7,snpp,1125,Sampang,Sampang,Jawa Timur,cluster
191521,2020-08-25,12:56:55,-7.26654959,112.25270844,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
191522,2020-08-25,12:56:55,-7.24590349,112.36520386,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
191523,2020-08-25,12:56:55,-7.270360313333334,112.19802348,8,snpp,1399,Ngimbang,Lamongan,Jawa Timur,cluster
191524,2020-08-25,12:56:55,-7.2468512050000005,112.32551193500001,8,snpp,1280,Mantup,Lamongan,Jawa Timur,cluster
191525,2020-08-25,12:56:55,-7.25014496,112.31517792,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
191526,2020-08-25,12:56:55,-7.248372075000001,112.2932663,8,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
191527,2020-08-25,12:56:55,-7.3763833,111.46513367,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,cluster
191528,2020-08-25,12:56:55,-7.25264597,112.25422668,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
191529,2020-08-25,12:56:55,-7.32513714,111.73514557,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
191530,2020-08-25,12:56:55,-7.4121418,111.13925171,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
191531,2020-08-25,12:56:55,-7.33501625,111.55854797,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
191532,2020-08-25,12:56:55,-7.21290255,112.33482361,8,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
191533,2020-08-25,12:56:55,-7.30107594,111.69228363,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
191534,2020-08-25,12:56:55,-7.39011717,111.0823822,8,snpp,1125,Gondang,Sragen,Jawa Tengah,cluster
191535,2020-08-25,12:56:55,-7.36152506,111.24924469,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
191536,2020-08-25,12:56:55,-7.17478991,112.4486084,7,snpp,1125,Sarirejo,Lamongan,Jawa Timur,cluster
191537,2020-08-25,12:56:55,-7.35609484,111.26268768,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
191538,2020-08-25,12:56:55,-7.31796455,111.49187469,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
191539,2020-08-25,12:56:55,-7.37558937,111.06589508,7,snpp,1125,Sambung Macan,Sragen,Jawa Tengah,cluster
191540,2020-08-25,12:56:55,-7.32721281,111.31887054,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
191541,2020-08-25,12:56:55,-7.30754328,111.42622375,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
191542,2020-08-25,12:56:55,-7.31809759,111.35663605,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
191543,2020-08-25,12:56:55,-7.09340715,112.79496765,8,snpp,1125,Tragah,Bangkalan,Jawa Timur,cluster
191544,2020-08-25,12:56:55,-7.3033936,111.40019226000001,8,snpp,1280,Kradenan,Blora,Jawa Tengah,cluster
191545,2020-08-25,12:56:55,-7.29381371,111.3875885,7,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
191546,2020-08-25,12:56:55,-7.27095413,111.51583862,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
191547,2020-08-25,12:56:55,-7.21196938,111.79187775,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
191548,2020-08-25,12:56:55,-7.26249552,111.41487885,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
191549,2020-08-25,12:56:55,-7.20133209,111.77241516,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
191550,2020-08-25,12:56:55,-7.24668407,111.29501343,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
191551,2020-08-25,12:56:55,-7.31980801,110.67306519,7,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,cluster
191552,2020-08-25,12:56:55,-7.22557068,111.2099762,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
191553,2020-08-25,12:56:55,-7.25862455,110.97164917,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,cluster
191554,2020-08-25,12:56:55,-7.1614933,111.29917908,7,snpp,1125,Jati,Blora,Jawa Tengah,cluster
191555,2020-08-25,12:56:55,-7.15922546,111.29172516,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
191556,2020-08-25,12:56:55,-7.129046675,111.322742465,8,snpp,1280,Jati,Blora,Jawa Tengah,cluster
191557,2020-08-25,12:56:55,-7.13649988,111.284729,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
191558,2020-08-25,12:56:55,-7.06391478,111.74003601,8,snpp,1125,Senori,Tuban,Jawa Timur,cluster
191559,2020-08-25,12:56:55,-7.0846018766666665,111.52237701333333,7,snpp,1399,Sambong,Blora,Jawa Tengah,cluster
191560,2020-08-25,12:56:55,-7.094891866666667,111.43972524000002,8,snpp,1399,Jepon,Blora,Jawa Tengah,cluster
191561,2020-08-25,12:56:55,-7.084277313333334,111.40284220666666,7,snpp,1399,Banjarejo,Blora,Jawa Tengah,cluster
191562,2020-08-25,12:56:55,-7.03629208,111.68145752,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
191563,2020-08-25,12:56:55,-7.03841019,111.66751099,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
191564,2020-08-25,12:56:55,-7.0437026,111.63272095,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
191565,2020-08-25,12:56:55,-7.06114769,111.51793671,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
191566,2020-08-25,12:56:55,-6.94679546,112.2013855,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
191567,2020-08-25,12:56:55,-7.04061413,111.58596802,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
191568,2020-08-25,12:56:55,-7.02021074,111.67546082,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
191569,2020-08-25,12:56:55,-7.15405798,110.7688446,7,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
191570,2020-08-25,12:56:55,-7.04408598,111.45130157,8,snpp,1125,Jepon,Blora,Jawa Tengah,cluster
191571,2020-08-25,12:56:55,-7.0483079,111.4234848,8,snpp,1125,Jepon,Blora,Jawa Tengah,cluster
191572,2020-08-25,12:56:55,-7.01284552,111.56748962,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
191573,2020-08-25,12:56:55,-6.89414835,112.25467682,7,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
191574,2020-08-25,12:56:55,-6.9920063,111.59281921,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
191575,2020-08-25,12:56:55,-6.9779439,111.64052582,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
191576,2020-08-25,12:56:55,-7.04184008,111.15208435,7,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
191577,2020-08-25,12:56:55,-7.0383482,111.13018799,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
191578,2020-08-25,12:56:55,-7.04150629,111.04157257,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
191579,2020-08-25,12:56:55,-7.04132938,111.02014923,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
191580,2020-08-25,12:56:55,-6.91625166,111.78075409,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
191581,2020-08-25,12:56:55,-7.01475763,110.95184326,7,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
191582,2020-08-25,12:56:55,-6.99354458,111.00223541,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
191583,2020-08-25,12:56:55,-6.93194342,111.05001068,7,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
191584,2020-08-25,12:56:55,-6.89668608,111.08649445,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,cluster
191585,2020-08-25,12:56:55,-6.88230181,111.15908051,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,cluster
191586,2020-08-25,12:56:55,-6.794534203333334,111.52864837666668,8,snpp,1399,Sedan,Rembang,Jawa Tengah,cluster
191587,2020-08-25,12:56:55,-6.98277664,110.28726196,7,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,cluster
191588,2020-08-25,12:56:55,-6.815826415,111.362392425,8,snpp,1280,Sulang,Rembang,Jawa Tengah,cluster
191589,2020-08-25,12:56:55,-6.81685305,111.27720642,8,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
191590,2020-08-25,12:56:55,-7.14396143,108.97993469,8,snpp,1125,Tonjong,Brebes,Jawa Tengah,cluster
191591,2020-08-25,12:56:55,-7.03480291,109.42163849,7,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
191592,2020-08-25,12:56:55,-7.10292339,108.9384079,7,snpp,1125,Larangan,Brebes,Jawa Tengah,cluster
191593,2020-08-25,12:56:55,-7.06214094,108.97193909,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
191594,2020-08-25,12:56:55,-6.78152704,110.79377747,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
191595,2020-08-25,12:56:55,-7.05830526,108.72563934,8,snpp,1125,Cibeureum,Kuningan,Jawa Barat,cluster
191596,2020-08-25,12:56:55,-6.9555459,109.30177307,8,snpp,1125,Warureja,Tegal,Jawa Tengah,cluster
191597,2020-08-25,12:56:55,-7.0274291,108.74560547,8,snpp,1125,Cibingbin,Kuningan,Jawa Barat,cluster
191598,2020-08-25,12:56:55,-7.00344276,108.88341522,7,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
191599,2020-08-25,12:56:55,-6.71127748,110.72515869,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
191600,2020-08-25,12:56:55,-6.98517609,108.83650208,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
191601,2020-08-25,12:56:55,-6.98807478,108.8167572,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
191602,2020-08-25,12:56:55,-7.047836305000001,107.743370055,7,snpp,1280,Majalaya,Bandung,Jawa Barat,cluster
191603,2020-08-25,12:56:55,-6.91132164,108.60294342,7,snpp,1125,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
191604,2020-08-25,12:56:55,-6.96518183,107.80703735,7,snpp,1125,Cimanggung,Sumedang,Jawa Barat,cluster
191605,2020-08-25,12:56:55,-7.10110235,106.74381256,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
191606,2020-08-25,12:56:55,-5.04826164,119.60120392,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,cluster
191607,2020-08-25,12:56:55,-7.04779959,106.66358948,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
191608,2020-08-25,12:56:55,-7.05449963,106.61576843,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
191609,2020-08-25,12:56:55,-6.92317677,107.51793671,7,snpp,1125,Batujajar,Bandung Barat,Jawa Barat,cluster
191610,2020-08-25,12:56:55,-7.002949955,106.869243625,7,snpp,1280,Nyalindung,Sukabumi,Jawa Barat,cluster
191611,2020-08-25,12:56:55,-6.935366395,107.27156067,8,snpp,1280,Rongga,Bandung Barat,Jawa Barat,cluster
191612,2020-08-25,12:56:55,-6.90594721,107.55397797,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
191613,2020-08-25,12:56:55,-6.95485353,107.19661713,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,cluster
191614,2020-08-25,12:56:55,-6.92869854,107.2414856,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
191615,2020-08-25,12:56:55,-6.9056820850000005,107.30572509999999,8,snpp,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
191616,2020-08-25,12:56:55,-6.86506224,107.49219513,7,snpp,1125,Padalarang,Bandung Barat,Jawa Barat,cluster
191617,2020-08-25,12:56:55,-6.758618036666667,108.11282348666667,8,snpp,1399,Tomo,Sumedang,Jawa Barat,cluster
191618,2020-08-25,12:56:55,-6.68608475,108.34211731,8,snpp,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
191619,2020-08-25,12:56:55,-6.66983986,108.36952972,8,snpp,1125,Susukan,Cirebon,Jawa Barat,cluster
191620,2020-08-25,12:56:55,-6.75698471,107.73077393,8,snpp,1125,Cisalak,Subang,Jawa Barat,cluster
191621,2020-08-25,12:56:55,-6.68822861,108.07034302,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
191622,2020-08-25,12:56:55,-6.60106206,108.156814575,8,snpp,1280,Cikedung,Indramayu,Jawa Barat,cluster
191623,2020-08-25,12:56:55,-6.609122593333333,108.04199981666666,8,snpp,1399,Terisi,Indramayu,Jawa Barat,cluster
191624,2020-08-25,12:56:55,-6.5938015,108.05305481,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
191625,2020-08-25,12:56:55,-6.57411051,108.13617706,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
191626,2020-08-25,12:56:55,-6.5693965,108.0925827,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
191627,2020-08-25,12:56:55,-6.6479847450000005,107.037002565,8,snpp,1280,Sukamakmur,Bogor,Jawa Barat,cluster
191628,2020-08-25,12:56:55,-4.2421124,121.74949645999999,9,snpp,1280,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
191629,2020-08-25,12:56:55,-6.34757757,106.99699402,7,snpp,1280,Bantar Gebang,Bekasi,Jawa Barat,cluster
191630,2020-08-25,12:56:55,-6.31742477,106.97749329,7,snpp,1125,Gunungputri,Bogor,Jawa Barat,cluster
191631,2020-08-25,12:56:55,-6.131861925,106.88565445,8,snpp,1280,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
191632,2020-08-25,12:56:55,-3.91220689,119.79691696,8,snpp,1280,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
191633,2020-08-25,12:56:55,-5.70940304,105.72233582,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
191634,2020-08-25,12:56:55,-2.83197355,122.17238617,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
191635,2020-08-25,12:56:55,-3.79237485,116.28487015,8,snpp,1280,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
191636,2020-08-25,12:56:55,-5.38925886,105.70381927,8,snpp,1125,Melinting,Lampung Timur,Lampung,cluster
191637,2020-08-25,12:56:55,-2.91698289,121.51078796,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
191638,2020-08-25,12:56:55,-2.8374846,121.57489777,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
191639,2020-08-25,12:56:55,-2.91221428,121.12042999,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
191640,2020-08-25,12:56:55,-5.29138279,105.52060699,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
191641,2020-08-25,12:56:55,-3.04898405,119.36309814,8,snpp,1125,Tanduk Kalua,Mamasa,Sulawesi Barat,cluster
191642,2020-08-25,12:56:55,-2.5163489549999998,121.023319245,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
191643,2020-08-25,12:56:55,-3.329036355,115.163425445,8,snpp,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
191644,2020-08-25,12:56:55,-4.74865198,105.61077881,8,snpp,1125,Buminabung,Lampung Tengah,Lampung,cluster
191645,2020-08-25,12:56:55,-3.245845555,115.3114624,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191646,2020-08-25,12:56:55,-3.19936466,115.34218597,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191647,2020-08-25,12:56:55,-3.43834972,113.75803375,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
191648,2020-08-25,12:56:55,-3.19061327,115.29401398,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191649,2020-08-25,12:56:55,-3.178265215,115.30771637000001,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191650,2020-08-25,12:56:55,-3.1448380166666667,115.39380137,8,snpp,1399,Paramasan,Banjar,Kalimantan Selatan,cluster
191651,2020-08-25,12:56:55,-3.1415381399999998,115.28763198499999,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191652,2020-08-25,12:56:55,-3.119489908,115.38946685799999,8,snpp,1588,Paramasan,Banjar,Kalimantan Selatan,cluster
191653,2020-08-25,12:56:55,-3.1165366871428573,115.31954193142857,8,snpp,1742,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191654,2020-08-25,12:56:55,-3.11978292,115.30363464,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191655,2020-08-25,12:56:55,-3.12747169,115.2917099,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
191656,2020-08-25,12:56:55,-3.10685539,115.3194809,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
191657,2020-08-25,12:56:55,-3.09717751,115.35542297,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
191658,2020-08-25,12:56:55,-3.00260782,115.27045441,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,cluster
191659,2020-08-25,12:56:55,-4.42962532,105.66427764800001,8,snpp,1588,Gedung Meneng,Tulangbawang,Lampung,cluster
191660,2020-08-25,12:56:55,-4.58197403,104.209701535,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
191661,2020-08-25,12:56:55,-4.5684495,104.27841949,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
191662,2020-08-25,12:56:55,-1.747038605,120.79119872999999,8,snpp,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
191663,2020-08-25,12:56:55,-1.75936353,120.69738007,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
191664,2020-08-25,12:56:55,-4.0907869366666665,105.53600565333333,8,snpp,1399,Mesuji Timur,Mesuji,Lampung,cluster
191665,2020-08-25,12:56:55,-1.60270286,120.04769135,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
191666,2020-08-25,12:56:55,-3.87212944,104.65357971,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
191667,2020-08-25,12:56:55,-3.68115568,105.44400787,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
191668,2020-08-25,12:56:55,-3.78986025,102.4578476,9,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
191669,2020-08-25,12:56:55,-3.39941883,104.64613087666665,8,snpp,1399,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
191670,2020-08-25,12:56:55,-3.53745711,102.965450285,8,snpp,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
191671,2020-08-25,12:56:55,-3.47938156,102.99450302,8,snpp,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
191672,2020-08-25,12:56:55,-3.47694921,102.97330475,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
191673,2020-08-25,12:56:55,-3.4175666600000003,102.98173523,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
191674,2020-08-25,12:56:55,-3.52859879,102.14507294,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
191675,2020-08-25,12:56:55,-3.32650685,102.41751099,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
191676,2020-08-25,12:56:55,-1.9471668,110.83448029,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
191677,2020-08-25,12:56:55,-2.98953676,103.83600616,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
191678,2020-08-25,12:56:55,-1.02685893,114.68785095,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
191679,2020-08-25,12:56:55,-0.87630075,114.86129761,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
191680,2020-08-25,12:56:55,-0.71627063,114.95809174,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
191681,2020-08-25,12:56:55,-0.447018,116.07152557,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
191682,2020-08-25,12:56:55,-0.52272892,114.88296127500001,8,snpp,1500,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
191683,2020-08-25,12:56:55,-2.23305452,101.15106201,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
191684,2020-08-25,12:56:55,-0.59278852,111.71157837,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
191685,2020-08-25,12:56:55,0.04576228,115.33083344,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191686,2020-08-25,12:56:55,-0.27656034,112.83262634,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
191687,2020-08-25,12:56:55,-0.35450131,112.32958984,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
191688,2020-08-25,12:56:55,0.15398143,115.50311279,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191689,2020-08-25,12:56:55,0.16735089,115.47692871,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191690,2020-08-25,12:56:55,0.20126507,115.47216034,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191691,2020-08-25,12:56:55,-0.31758237,112.07372284,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
191692,2020-08-25,12:56:55,0.210345435,115.46089935,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
191693,2020-08-25,12:56:55,0.20426784,115.43566132,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
