id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316404,2021-07-28,10:09:53,-4.98136,104.885484,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316405,2021-07-28,10:09:53,-4.981632,104.885754,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316406,2021-07-28,10:09:53,-5.0142,104.88656,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316407,2021-07-28,10:09:53,-4.684178,104.888509,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316408,2021-07-28,10:09:53,-4.683907,104.888509,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316409,2021-07-28,10:09:53,-4.68445,104.888509,8,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316410,2021-07-28,10:09:53,-4.683907,104.88878,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316411,2021-07-28,10:09:53,-4.684178,104.88878,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316412,2021-07-28,10:09:53,-4.68445,104.888779,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316413,2021-07-28,10:09:53,-4.684721,104.888779,8,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316414,2021-07-28,10:09:53,-4.684178,104.88905,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316415,2021-07-28,10:09:53,-4.68445,104.88905,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316416,2021-07-28,10:09:53,-4.684721,104.88905,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316417,2021-07-28,10:09:53,-4.684178,104.889321,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316418,2021-07-28,10:09:53,-4.68445,104.88932,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316419,2021-07-28,10:09:53,-4.684721,104.88932,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316420,2021-07-28,10:09:53,-4.68445,104.889591,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316421,2021-07-28,10:09:53,-4.684721,104.889591,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316422,2021-07-28,10:09:53,-4.684721,104.889861,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316423,2021-07-28,10:09:53,-4.684721,104.890132,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316424,2021-07-28,10:09:53,-4.684993,104.890132,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316425,2021-07-28,10:09:53,-4.684721,104.890402,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316426,2021-07-28,10:09:53,-4.80658,104.889301,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
316427,2021-07-28,10:09:53,-4.962092,104.890358,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316428,2021-07-28,10:09:53,-4.959109,104.903348,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
316429,2021-07-28,10:09:53,-4.267849,104.903711,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
316430,2021-07-28,10:09:53,-4.953952,104.905784,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
316431,2021-07-28,10:09:53,-4.953681,104.905784,9,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
316432,2021-07-28,10:09:53,-4.717837,104.924482,9,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
316433,2021-07-28,10:09:53,-4.717565,104.924482,9,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
316434,2021-07-28,10:09:53,-5.283432,104.934976,8,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
316435,2021-07-28,10:09:53,-5.071744,104.952049,7,landsat8,90,Pubian,Lampung Tengah,Lampung,pixel
316436,2021-07-28,10:09:53,-5.260909,104.960428,9,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
316437,2021-07-28,10:09:53,-5.260637,104.960428,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
316439,2021-07-28,10:09:53,-4.884209,104.981285,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316440,2021-07-28,10:09:53,-4.884481,104.981014,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316441,2021-07-28,10:09:53,-4.884481,104.981285,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316442,2021-07-28,10:09:53,-4.884481,104.981556,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316443,2021-07-28,10:09:53,-4.858155,104.986156,7,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
316444,2021-07-28,10:09:53,-4.857883,104.986156,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
316445,2021-07-28,10:09:53,-4.32295,104.995088,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
316446,2021-07-28,10:09:53,-4.817445,105.013482,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
316447,2021-07-28,10:09:53,-5.234855,105.029735,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
316448,2021-07-28,10:09:53,-5.04759,105.04001,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
316449,2021-07-28,10:09:53,-5.370281,105.049508,7,landsat8,90,Gadingrejo,Pringsewu,Lampung,pixel
316450,2021-07-28,10:09:53,-5.120595,105.053819,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
316451,2021-07-28,10:09:53,-4.78216,105.060285,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
316452,2021-07-28,10:09:53,-5.309216,105.060334,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
316453,2021-07-28,10:09:53,-5.308944,105.060333,9,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
316456,2021-07-28,10:09:53,-4.055071,105.069686,7,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
316457,2021-07-28,10:09:53,-5.304869,105.093636,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
316458,2021-07-28,10:09:53,-4.935221,105.125783,9,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
316459,2021-07-28,10:09:53,-5.164003,105.150731,8,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
316460,2021-07-28,10:09:53,-4.883103,105.167713,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
316461,2021-07-28,10:09:53,-4.882831,105.167713,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
316462,2021-07-28,10:09:53,-4.882831,105.167984,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
316463,2021-07-28,10:09:53,-4.883103,105.167984,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
316464,2021-07-28,10:09:53,-4.921901,105.209394,9,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
316465,2021-07-28,10:09:53,-4.029803,105.222113,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
316466,2021-07-28,10:09:53,-5.301956,104.037472,8,landsat8,90,Pasir Selatan,Pesisir Barat,Lampung,pixel
316467,2021-07-28,10:09:53,-5.482663,104.211042,8,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
316468,2021-07-28,10:09:53,-5.482662,104.210772,8,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
316469,2021-07-28,10:09:53,-5.482663,104.211313,9,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
316470,2021-07-28,10:09:53,-5.267552,104.281976,7,landsat8,90,Suoh,Lampung Barat,Lampung,pixel
316471,2021-07-28,10:09:53,-5.649462,104.356016,7,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
316472,2021-07-28,10:09:53,-5.354903,104.52908,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
316474,2021-07-28,10:09:53,-5.328687,104.701573,9,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
316475,2021-07-28,10:09:53,-5.328958,104.701303,8,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
316476,2021-07-28,10:09:53,-5.328958,104.701573,9,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
316477,2021-07-28,10:09:53,-5.376765,104.805802,7,landsat8,90,Pugung,Tanggamus,Lampung,pixel
316479,2021-07-28,10:09:53,-5.485068,104.865892,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316480,2021-07-28,10:09:53,-5.484796,104.865892,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316481,2021-07-28,10:09:53,-5.484796,104.866163,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316482,2021-07-28,10:09:53,-5.485068,104.866163,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316483,2021-07-28,10:09:53,-5.551295,104.903527,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316484,2021-07-28,10:09:53,-5.551024,104.903527,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316485,2021-07-28,10:09:53,-5.550752,104.903798,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316486,2021-07-28,10:09:53,-5.551024,104.903798,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316487,2021-07-28,10:09:53,-5.52877,104.910844,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
316488,2021-07-28,10:09:53,-5.528499,104.910844,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
