id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1910513,2020-09-17,13:16:52,-1.99270177,110.88467407,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910514,2020-09-17,13:16:52,-2.00195861,110.8263092,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910515,2020-09-17,13:16:52,-2.71913362,106.19140625,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910516,2020-09-17,13:16:52,-1.3859450033333334,114.58236948666666,9,noaa20,1399,Timpah,Kapuas,Kalimantan Tengah,cluster
1910517,2020-09-17,13:16:52,-1.97678804,110.93161774,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910518,2020-09-17,13:16:52,-2.72563314,106.10411835,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910519,2020-09-17,13:16:52,-1.97736967,110.87501526,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910520,2020-09-17,13:16:52,-2.71707439,106.13812256,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910521,2020-09-17,13:16:52,-2.71658325,106.07454681,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910522,2020-09-17,13:16:52,-2.70119667,106.15339661,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910523,2020-09-17,13:16:52,-2.69820809,106.1275177,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910524,2020-09-17,13:16:52,-2.69385052,106.13393402,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910525,2020-09-17,13:16:52,-2.69594145,106.12012482,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910526,2020-09-17,13:16:52,-1.97504592,110.84409332,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910527,2020-09-17,13:16:52,-2.68896961,106.14379883,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910528,2020-09-17,13:16:52,-2.671447875,106.15881347999999,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910529,2020-09-17,13:16:52,-2.67415047,106.15215302,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910530,2020-09-17,13:16:52,-1.95506585,110.83728027,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910531,2020-09-17,13:16:52,-1.956978915,110.811244965,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1910532,2020-09-17,13:16:52,-1.96295989,110.78604889,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910533,2020-09-17,13:16:52,-2.6866084299999997,106.025268555,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1910534,2020-09-17,13:16:52,-1.83263576,111.57323456,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1910535,2020-09-17,13:16:52,-2.66892242,106.11959839,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910536,2020-09-17,13:16:52,-2.672323465,106.09716797,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910537,2020-09-17,13:16:52,-1.35574114,114.59333801,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
1910538,2020-09-17,13:16:52,-1.93805897,110.83846283,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910539,2020-09-17,13:16:52,-1.914396465,110.868659975,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1910540,2020-09-17,13:16:52,-2.64452219,106.1018219,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910541,2020-09-17,13:16:52,-1.893393057142857,110.75639997428573,8,noaa20,1742,Riam,Ketapang,Kalimantan Barat,cluster
1910542,2020-09-17,13:16:52,-1.91185236,110.65909576,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910543,2020-09-17,13:16:52,-2.53877425,106.55067444,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1910544,2020-09-17,13:16:52,-1.82739508,111.04673767,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1910545,2020-09-17,13:16:52,-1.85947931,110.83721161,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910546,2020-09-17,13:16:52,-1.87046635,110.73809814,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910547,2020-09-17,13:16:52,-2.58728993,105.99745559499999,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1910548,2020-09-17,13:16:52,-1.84795952,110.82997513,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1910549,2020-09-17,13:16:52,-1.13434768,115.35516357,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1910550,2020-09-17,13:16:52,-1.81204855,110.87123871,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910551,2020-09-17,13:16:52,-1.70289683,111.54134369,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1910552,2020-09-17,13:16:52,-1.80376995,110.87014771,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910553,2020-09-17,13:16:52,-1.80494511,110.86264038,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910554,2020-09-17,13:16:52,-1.454432425,113.056770325,8,noaa20,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1910555,2020-09-17,13:16:52,-1.82265413,110.72278595,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1910556,2020-09-17,13:16:52,-1.81263256,110.720012665,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1910557,2020-09-17,13:16:52,-1.81889415,110.6934967,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1910558,2020-09-17,13:16:52,-1.0464342850000001,115.46250534,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1910559,2020-09-17,13:16:52,-1.42733181,113.07171631,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1910560,2020-09-17,13:16:52,-2.49410057,106.13163757,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1910561,2020-09-17,13:16:52,-1.0563185800000001,115.11493301499999,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1910562,2020-09-17,13:16:52,-1.6791987449999999,111.07067108,8,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1910563,2020-09-17,13:16:52,-1.672576845,111.030731205,8,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1910564,2020-09-17,13:16:52,-1.26666939,113.5933075,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
1910565,2020-09-17,13:16:52,-1.63887632,111.01385498,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1910566,2020-09-17,13:16:52,-1.62460041,110.944805145,8,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1910567,2020-09-17,13:16:52,-1.25148618,113.23008728,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
1910568,2020-09-17,13:16:52,-0.9353013649999999,115.18443298,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1910569,2020-09-17,13:16:52,-1.6686852,110.45436096,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
1910570,2020-09-17,13:16:52,-1.6256696,110.65123749,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910571,2020-09-17,13:16:52,-1.24762881,113.03223419,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1910572,2020-09-17,13:16:52,-1.22389698,113.08817291,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1910573,2020-09-17,13:16:52,-1.61588466,110.55429077,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910574,2020-09-17,13:16:52,-0.89408803,114.97911835,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1910575,2020-09-17,13:16:52,-1.210992095,113.01704788,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1910576,2020-09-17,13:16:52,-1.56764007,110.62358093,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910577,2020-09-17,13:16:52,-1.19103217,113.05369568,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1910578,2020-09-17,13:16:52,-1.56278372,110.60083008,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910579,2020-09-17,13:16:52,-0.541665165,116.86520004,8,noaa20,1280,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1910580,2020-09-17,13:16:52,-1.5114702,110.66279602,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910581,2020-09-17,13:16:52,-1.18278253,112.72904205,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1910582,2020-09-17,13:16:52,-1.05431366,113.47727203,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1910583,2020-09-17,13:16:52,-1.18521428,112.62213898,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1910584,2020-09-17,13:16:52,-1.31468356,111.77638245,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1910585,2020-09-17,13:16:52,-1.18601155,112.55675507,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1910586,2020-09-17,13:16:52,-1.30827332,111.73135376,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1910587,2020-09-17,13:16:52,-1.18751764,112.31275177,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1910588,2020-09-17,13:16:52,-1.4291873,110.4958725,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910589,2020-09-17,13:16:52,-1.49293327,110.08596039,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1910590,2020-09-17,13:16:52,-1.40924644,110.36005402,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910591,2020-09-17,13:16:52,-1.39122832,110.44267273,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910592,2020-09-17,13:16:52,-1.38228464,110.36595917,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910593,2020-09-17,13:16:52,-1.36622584,110.3634491,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910594,2020-09-17,13:16:52,-1.3909651,110.17610168,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1910595,2020-09-17,13:16:52,-1.39249313,110.16616821,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1910596,2020-09-17,13:16:52,-0.53375745,115.65922546,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1910597,2020-09-17,13:16:52,-0.95494616,112.91567993000001,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1910598,2020-09-17,13:16:52,-1.31424665,110.38014984,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1910599,2020-09-17,13:16:52,-0.9677723866666667,112.44529978333333,8,noaa20,1399,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1910600,2020-09-17,13:16:52,-1.2685440799999999,110.55619303333333,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
1910601,2020-09-17,13:16:52,-0.60093606,114.57952881,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1910602,2020-09-17,13:16:52,-2.52559638,101.9863205,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
1910603,2020-09-17,13:16:52,-0.580008195,114.66015815749999,8,noaa20,1500,Murung,Murung Raya,Kalimantan Tengah,cluster
1910604,2020-09-17,13:16:52,-1.21314704,110.4661026,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910605,2020-09-17,13:16:52,-1.13175738,110.56233215,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1910606,2020-09-17,13:16:52,-1.149860025,110.41665268,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910607,2020-09-17,13:16:52,-1.12054449,110.580955505,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1910608,2020-09-17,13:16:52,-0.44397444,114.8993988,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1910609,2020-09-17,13:16:52,-1.07468188,110.57969666,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1910610,2020-09-17,13:16:52,-1.10782659,110.21072006,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
1910611,2020-09-17,13:16:52,-1.0404440566666666,110.57818603333332,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
1910612,2020-09-17,13:16:52,-1.0362488,110.6444931,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1910613,2020-09-17,13:16:52,-1.02408597,110.5793113675,8,noaa20,1500,Sandai,Ketapang,Kalimantan Barat,cluster
1910614,2020-09-17,13:16:52,-1.0458258975,110.42975998,8,noaa20,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910615,2020-09-17,13:16:52,-0.99404836,110.72784424,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910616,2020-09-17,13:16:52,-1.03567433,110.45548248,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910617,2020-09-17,13:16:52,-1.0160421933333332,110.53837585666668,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
1910618,2020-09-17,13:16:52,-0.98603493,110.69734192,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910619,2020-09-17,13:16:52,-1.1440374850000001,109.66805267000001,8,noaa20,1280,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
1910620,2020-09-17,13:16:52,-0.93310589,110.81972504,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910621,2020-09-17,13:16:52,-0.99819183,110.40254974,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910622,2020-09-17,13:16:52,-0.9989444,110.34473419,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910623,2020-09-17,13:16:52,-0.98213488,110.42565155,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910624,2020-09-17,13:16:52,-0.98392022,110.3352356,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910625,2020-09-17,13:16:52,-0.93397725,110.62537384,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910626,2020-09-17,13:16:52,-0.97265887,110.38044739,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910627,2020-09-17,13:16:52,-0.976279765,110.3575058,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910628,2020-09-17,13:16:52,-0.952213195,110.45719528000001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910629,2020-09-17,13:16:52,-0.97240222,110.32978058,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910630,2020-09-17,13:16:52,-0.955257,110.46458435,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910631,2020-09-17,13:16:52,-0.94219202,110.49594116,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910632,2020-09-17,13:16:52,-0.96484876,110.34609222,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910633,2020-09-17,13:16:52,-0.9426218,110.45183563500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910634,2020-09-17,13:16:52,-0.94010299,110.40008545,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910635,2020-09-17,13:16:52,-0.96044785,110.26651001,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910636,2020-09-17,13:16:52,-0.928675175,110.44779968,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910637,2020-09-17,13:16:52,-0.93494445,110.40672302,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910638,2020-09-17,13:16:52,-0.95061761,110.30400848,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910639,2020-09-17,13:16:52,-0.94866824,110.28981018,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910640,2020-09-17,13:16:52,-0.91419625,110.48799896,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910641,2020-09-17,13:16:52,-0.93980855,110.26709747,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910642,2020-09-17,13:16:52,-1.04806042,109.53633881,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
1910643,2020-09-17,13:16:52,-0.9031814650000001,110.451221465,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910644,2020-09-17,13:16:52,-0.90790182,110.42063141,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910645,2020-09-17,13:16:52,-2.1994381,101.86729431,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
1910646,2020-09-17,13:16:52,-0.8875376200000001,110.32076263333335,8,noaa20,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910647,2020-09-17,13:16:52,-0.9009945699999999,110.25232696500001,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910648,2020-09-17,13:16:52,-0.8784982,110.34326935,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910649,2020-09-17,13:16:52,-0.88251287,110.26527405,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910650,2020-09-17,13:16:52,-0.8588924408333333,110.33928871166665,8,noaa20,2049,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910651,2020-09-17,13:16:52,-0.7926565033333333,110.78270213,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910652,2020-09-17,13:16:52,-0.853129475,110.39791106999999,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910653,2020-09-17,13:16:52,-0.75346607,111.02908325,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910654,2020-09-17,13:16:52,-0.84379631,110.40362549,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910655,2020-09-17,13:16:52,-0.84083301,110.34121704,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910656,2020-09-17,13:16:52,-0.81584227,110.45067596,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910657,2020-09-17,13:16:52,-0.8180421,110.4362793,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910658,2020-09-17,13:16:52,-0.82898861,110.36460114,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910659,2020-09-17,13:16:52,-0.82654124,110.35351562,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910660,2020-09-17,13:16:52,-0.81975138,110.3707962,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910661,2020-09-17,13:16:52,-0.67091227,111.31184387,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910662,2020-09-17,13:16:52,-0.8185807466666667,110.34244283333334,8,noaa20,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910663,2020-09-17,13:16:52,-0.82764554,110.29238892,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910664,2020-09-17,13:16:52,-0.81106532,110.37335968,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910665,2020-09-17,13:16:52,-0.8141829183333332,110.33068720333331,8,noaa20,1668,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910666,2020-09-17,13:16:52,-0.8083823,110.363853455,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910667,2020-09-17,13:16:52,-2.07464337,102.00244141,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
1910668,2020-09-17,13:16:52,-0.65238082,111.3171463,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910669,2020-09-17,13:16:52,-0.78173172,110.48251343,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910670,2020-09-17,13:16:52,-0.79006004,110.34838104,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910671,2020-09-17,13:16:52,-0.6279736149999999,111.34565735000001,8,noaa20,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1910672,2020-09-17,13:16:52,-0.78324604,110.28607178,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910673,2020-09-17,13:16:52,-0.753087315,110.398967745,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910674,2020-09-17,13:16:52,-0.76548481,110.30456924500001,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910675,2020-09-17,13:16:52,-0.76949346,110.29478455,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910676,2020-09-17,13:16:52,-0.418889165,112.44137192,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1910677,2020-09-17,13:16:52,-0.43726435,112.44009399,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1910678,2020-09-17,13:16:52,-0.4271175,112.44364929,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1910679,2020-09-17,13:16:52,-0.73706043,110.39434814,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910680,2020-09-17,13:16:52,-0.71883363,110.48725128,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910681,2020-09-17,13:16:52,-0.73136181,110.40452576,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910682,2020-09-17,13:16:52,-0.5870075800000001,111.32080269,8,noaa20,1500,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910683,2020-09-17,13:16:52,-0.72567266,110.41460419,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910684,2020-09-17,13:16:52,-0.73595083,110.34685516,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910685,2020-09-17,13:16:52,-0.7238175866666666,110.34489186666666,8,noaa20,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910686,2020-09-17,13:16:52,-0.68514931,110.59831238,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910687,2020-09-17,13:16:52,-0.72545594,110.33415222,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910688,2020-09-17,13:16:52,-1.98966253,101.97264099,7,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
1910689,2020-09-17,13:16:52,-0.39880562,112.40892029,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1910690,2020-09-17,13:16:52,-0.70399284,110.39306641,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910691,2020-09-17,13:16:52,-0.30830663,112.93251038,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910692,2020-09-17,13:16:52,-0.55381572,111.34188843,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910693,2020-09-17,13:16:52,-0.30608955,112.91466522,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910694,2020-09-17,13:16:52,-0.69310701,110.40973663,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910695,2020-09-17,13:16:52,-0.70303071,110.34528351,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910696,2020-09-17,13:16:52,-0.29367828,112.9625473,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910697,2020-09-17,13:16:52,-0.54138535,111.36478424,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910698,2020-09-17,13:16:52,-0.28800887,112.96687317,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910699,2020-09-17,13:16:52,-0.53327674,111.35964966,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910700,2020-09-17,13:16:52,-0.68867093,110.3576889,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910701,2020-09-17,13:16:52,-0.540183845,111.2866745,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910702,2020-09-17,13:16:52,-0.67625791,110.41094971,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1910703,2020-09-17,13:16:52,-0.27414149,112.95970917,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1910704,2020-09-17,13:16:52,-0.27713245,112.94062805,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1910705,2020-09-17,13:16:52,-0.61268008,110.79297638,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1910706,2020-09-17,13:16:52,-0.52362597,111.33596802,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1910707,2020-09-17,13:16:52,-0.60159469,110.79092661666665,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
1910708,2020-09-17,13:16:52,-0.6112231,110.74748993,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910709,2020-09-17,13:16:52,-0.61117572,110.72053528,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910710,2020-09-17,13:16:52,-0.63615227,110.56088257,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1910711,2020-09-17,13:16:52,-0.68468368,110.22394562,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1910712,2020-09-17,13:16:52,-0.58898373,110.76448440749999,8,noaa20,1500,Makap,Sekadau,Kalimantan Barat,cluster
1910713,2020-09-17,13:16:52,-0.59571564,110.7375946,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1910714,2020-09-17,13:16:52,-0.27162092,112.74744669666667,8,noaa20,1399,Serawai,Sintang,Kalimantan Barat,cluster
1910715,2020-09-17,13:16:52,-0.58120018,110.79888916,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1910716,2020-09-17,13:16:52,-0.65019578,110.31206512,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
