id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
133230,2020-08-26,12:28:00,3.597787618637085,116.71846008300781,7,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
133231,2020-08-26,12:28:00,3.6309409141540527,116.60482025146484,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
133232,2020-08-26,12:28:00,3.6246848106384277,116.5615463256836,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
133233,2020-08-26,12:28:00,3.6494545936584473,116.65107727050781,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
133234,2020-08-26,12:28:00,3.646864414215088,116.64608764648438,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
133235,2020-08-26,12:28:00,3.6478614807128906,116.64041900634766,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
133236,2020-08-26,12:28:00,3.6607778072357178,116.6602783203125,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
133237,2020-08-26,12:28:00,3.707486391067505,116.70762634277344,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,pixel
133238,2020-08-26,12:28:00,3.7851779460906982,116.80757904052734,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
133239,2020-08-26,12:28:00,3.7049801349639893,115.9897232055664,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
133240,2020-08-26,12:28:00,3.706653118133545,116.0011215209961,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
133241,2020-08-26,12:28:00,3.7152225971221924,115.84563446044922,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
133242,2020-08-26,12:28:00,3.9074034690856934,117.0155029296875,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
133243,2020-08-26,12:28:00,3.7579293251037598,115.87000274658203,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
133244,2020-08-26,12:28:00,3.74601674079895,115.86013793945312,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
133245,2020-08-26,12:28:00,3.7562143802642822,115.85844421386719,9,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
133246,2020-08-26,12:28:00,3.9401612281799316,116.9062728881836,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
133247,2020-08-26,12:28:00,3.935680866241455,116.87539672851562,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
133248,2020-08-26,12:28:00,3.908219337463379,115.71427154541016,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
