id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388549,2021-09-21,12:57:36,-1.37863576,110.43904877,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388550,2021-09-21,12:57:36,-1.37427223,110.44547272,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388551,2021-09-21,12:57:36,-1.38265014,110.39020538,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388552,2021-09-21,12:57:36,-2.07542825,105.80501556,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3388553,2021-09-21,12:57:36,-1.99432468,106.13916779,7,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3388554,2021-09-21,12:57:36,-1.2666849666666666,110.94445292,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388555,2021-09-21,12:57:36,-1.24834108,110.98249054,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388556,2021-09-21,12:57:36,-1.2554904633333333,110.83879852333332,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388557,2021-09-21,12:57:36,-1.24114382,110.85513306,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388558,2021-09-21,12:57:36,-2.56264901,102.14030457,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3388559,2021-09-21,12:57:36,-1.2114948,110.98353577,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388560,2021-09-21,12:57:36,-1.23430836,110.83262634,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388561,2021-09-21,12:57:36,-1.23256195,110.82162476,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388562,2021-09-21,12:57:36,-2.25377631,104.10501099,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388563,2021-09-21,12:57:36,-1.26341295,110.58398056,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3388564,2021-09-21,12:57:36,-1.26822734,110.56338501,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388565,2021-09-21,12:57:36,-2.0538559,105.39025879,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388566,2021-09-21,12:57:36,-1.2123525933333335,110.84244028666667,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388567,2021-09-21,12:57:36,-1.2181648,110.82659912,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388568,2021-09-21,12:57:36,-1.24376106,110.54557037,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388569,2021-09-21,12:57:36,-1.26388872,110.36818695,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388570,2021-09-21,12:57:36,-2.00007129,105.45368958,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388571,2021-09-21,12:57:36,-2.00627744,105.39864731,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388572,2021-09-21,12:57:36,-1.19027245,110.80812836,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388573,2021-09-21,12:57:36,-1.178599835,110.806392665,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388574,2021-09-21,12:57:36,-2.46290946,102.19937134,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3388575,2021-09-21,12:57:36,-1.97238827,105.50527954,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388576,2021-09-21,12:57:36,-2.22398615,103.7988205,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388577,2021-09-21,12:57:36,-2.45074236,102.207336425,8,noaa20,1280,Batangasai,Sarolangun,Jambi,cluster
3388578,2021-09-21,12:57:36,-2.43763194,102.242779542,8,noaa20,1588,Batangasai,Sarolangun,Jambi,cluster
3388579,2021-09-21,12:57:36,-1.2033093,110.532436375,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3388580,2021-09-21,12:57:36,-2.434437515,102.23241806,8,noaa20,1280,Batangasai,Sarolangun,Jambi,cluster
3388581,2021-09-21,12:57:36,-1.1939559,110.53810883,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388582,2021-09-21,12:57:36,-1.95463002,105.43580245999999,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388583,2021-09-21,12:57:36,-1.17315435,110.65220642,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388584,2021-09-21,12:57:36,-1.15245092,110.75575638000001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388585,2021-09-21,12:57:36,-1.1549319,110.74924469,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388586,2021-09-21,12:57:36,-1.14998186,110.76228333,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388587,2021-09-21,12:57:36,-1.2050488,110.39765167,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388588,2021-09-21,12:57:36,-1.137247385,110.80147171,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388589,2021-09-21,12:57:36,-1.18629998,110.43195343,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388590,2021-09-21,12:57:36,-1.13648713,110.7388382,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388591,2021-09-21,12:57:36,-1.1291343,110.71990204,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388592,2021-09-21,12:57:36,-1.14386943,110.5833072675,8,noaa20,1500,Sandai,Ketapang,Kalimantan Barat,cluster
3388593,2021-09-21,12:57:36,-1.15380597,110.54574585,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3388594,2021-09-21,12:57:36,-1.1384654,110.63581085,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388595,2021-09-21,12:57:36,-1.90555406,105.54824829,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388596,2021-09-21,12:57:36,-1.11597407,110.73931885,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388597,2021-09-21,12:57:36,-1.13603032,110.60700226,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388598,2021-09-21,12:57:36,-1.13124752,110.56010055499999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388599,2021-09-21,12:57:36,-1.85200882,105.69361115,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388600,2021-09-21,12:57:36,-1.096365695,110.63306427,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3388601,2021-09-21,12:57:36,-1.11070836,110.54993439,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388602,2021-09-21,12:57:36,-1.08145165,110.71987915,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388603,2021-09-21,12:57:36,-1.82996035,105.65605927,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388604,2021-09-21,12:57:36,-1.08881474,110.58214569,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388605,2021-09-21,12:57:36,-1.06874514,110.58146667,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388606,2021-09-21,12:57:36,-1.02858388,110.75721741,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388607,2021-09-21,12:57:36,-1.0454613,110.64553833,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388608,2021-09-21,12:57:36,-1.04318738,110.63808441,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388609,2021-09-21,12:57:36,-1.00577819,110.75022888,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388610,2021-09-21,12:57:36,-2.14106274,103.2444458,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3388611,2021-09-21,12:57:36,-1.00017941,110.7421875,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388612,2021-09-21,12:57:36,-1.76160574,105.66685486,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388613,2021-09-21,12:57:36,-1.77488828,105.56529999,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388614,2021-09-21,12:57:36,-1.02715158,110.49716187,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388615,2021-09-21,12:57:36,-0.98099309,110.77871704,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388616,2021-09-21,12:57:36,-1.01208293,110.55165863,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388617,2021-09-21,12:57:36,-1.06523252,110.15686035,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3388618,2021-09-21,12:57:36,-1.00317192,110.54322052,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388619,2021-09-21,12:57:36,-1.009238425,110.50331496999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388620,2021-09-21,12:57:36,-1.059054315,110.17527771,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3388621,2021-09-21,12:57:36,-0.9892042249999999,110.60152816499999,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3388622,2021-09-21,12:57:36,-1.00406766,110.51498413,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388623,2021-09-21,12:57:36,-1.05443788,110.18339539,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3388624,2021-09-21,12:57:36,-1.74052274,105.60965729,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388625,2021-09-21,12:57:36,-0.99954122,110.50009155,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388626,2021-09-21,12:57:36,-0.98302388,110.58631134,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388627,2021-09-21,12:57:36,-1.00095713,110.46844482,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388628,2021-09-21,12:57:36,-1.00464392,110.4442215,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388629,2021-09-21,12:57:36,-1.053039375,110.11455917500001,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3388630,2021-09-21,12:57:36,-1.0007198449999999,110.43655396,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388631,2021-09-21,12:57:36,-0.98746073,110.51250458,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388632,2021-09-21,12:57:36,-0.99590188,110.45706177,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388633,2021-09-21,12:57:36,-1.00485182,110.39824677,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388634,2021-09-21,12:57:36,-1.00590444,110.39133453,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388635,2021-09-21,12:57:36,-0.975990385,110.53205109000001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388636,2021-09-21,12:57:36,-0.9777239166666666,110.51694997333334,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388637,2021-09-21,12:57:36,-0.98398703,110.4907074,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388638,2021-09-21,12:57:36,-0.99664009,110.40763092,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388639,2021-09-21,12:57:36,-1.7256172300000001,105.519489285,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388640,2021-09-21,12:57:36,-0.99068767,110.42443848,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388641,2021-09-21,12:57:36,-0.92680323,110.82072449,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388642,2021-09-21,12:57:36,-0.97893238,110.47931671,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388643,2021-09-21,12:57:36,-1.71820241,105.51593399000001,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388644,2021-09-21,12:57:36,-0.97029924,110.49172211,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388645,2021-09-21,12:57:36,-0.97710317,110.44668579,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388646,2021-09-21,12:57:36,-0.99434853,110.33255005,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388647,2021-09-21,12:57:36,-0.969853995,110.43851470999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388648,2021-09-21,12:57:36,-0.95176935,110.52443695,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388649,2021-09-21,12:57:36,-0.90784878,110.79238129,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388650,2021-09-21,12:57:36,-0.94424838,110.55169678,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388651,2021-09-21,12:57:36,-0.9715066,110.37151337,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388652,2021-09-21,12:57:36,-0.97289449,110.33994293,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388653,2021-09-21,12:57:36,-0.95387506,110.44319153,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388654,2021-09-21,12:57:36,-0.95603025,110.41401164000001,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388655,2021-09-21,12:57:36,-0.9384805,110.52244568,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388656,2021-09-21,12:57:36,-0.9585914600000001,110.34485626000001,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388657,2021-09-21,12:57:36,-0.9596386,110.33794403,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388658,2021-09-21,12:57:36,-0.943227845,110.4070777875,8,noaa20,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388659,2021-09-21,12:57:36,-0.91624534,110.5794754,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388660,2021-09-21,12:57:36,-0.93308848,110.46836853,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388661,2021-09-21,12:57:36,-0.96033347,110.28863525,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388662,2021-09-21,12:57:36,-0.92801917,110.45702362,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388663,2021-09-21,12:57:36,-0.93205529,110.40805817,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388664,2021-09-21,12:57:36,-1.64237559,105.56826019,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388665,2021-09-21,12:57:36,-1.64066517,105.55310059,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388666,2021-09-21,12:57:36,-0.89196938,110.51548767,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388667,2021-09-21,12:57:36,-0.89814669,110.45254517,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388668,2021-09-21,12:57:36,-0.88585132,110.51102448,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388669,2021-09-21,12:57:36,-0.8866058,110.4614563,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388670,2021-09-21,12:57:36,-0.8736735,110.41282654,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388671,2021-09-21,12:57:36,-0.87766674,110.33030700500001,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388672,2021-09-21,12:57:36,-0.8375004933333333,110.51735432666668,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388673,2021-09-21,12:57:36,-0.8823567,110.26569366,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388674,2021-09-21,12:57:36,-0.83540022,110.53123474,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388675,2021-09-21,12:57:36,-0.86196321,110.33328247,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388676,2021-09-21,12:57:36,-0.82927859,110.52677155,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388677,2021-09-21,12:57:36,-0.86858428,110.26715851,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388678,2021-09-21,12:57:36,-0.85219204,110.35302734,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388679,2021-09-21,12:57:36,-0.81950176,110.47917938,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388680,2021-09-21,12:57:36,-0.82389784,110.4054184,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388681,2021-09-21,12:57:36,-0.79461831,110.55357361,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388682,2021-09-21,12:57:36,-0.78340751,110.571411135,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388683,2021-09-21,12:57:36,-0.83737141,110.22724915,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388684,2021-09-21,12:57:36,-0.7830689,110.56244659,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388685,2021-09-21,12:57:36,-0.78781211,110.53122711,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388686,2021-09-21,12:57:36,-0.8088842,110.39255524,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388687,2021-09-21,12:57:36,-0.8087182,110.37130737,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388688,2021-09-21,12:57:36,-0.80645281,110.36389923,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388689,2021-09-21,12:57:36,-0.83789796,110.15685272,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388690,2021-09-21,12:57:36,-0.77821553,110.50493622,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388691,2021-09-21,12:57:36,-0.78970963,110.34017181,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388692,2021-09-21,12:57:36,-0.77850008,110.3915329,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388693,2021-09-21,12:57:36,-0.7503933300000001,110.543140415,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388694,2021-09-21,12:57:36,-0.74729317,110.55306244,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388695,2021-09-21,12:57:36,-0.75201106,110.52179718,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388696,2021-09-21,12:57:36,-0.7378391,110.54811096,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388697,2021-09-21,12:57:36,-0.7301419650000001,110.52030182,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388698,2021-09-21,12:57:36,-0.75478268,110.32378387,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3388699,2021-09-21,12:57:36,-0.7120327,110.48950958200001,8,noaa20,1588,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388700,2021-09-21,12:57:36,-0.70511079,110.53965759,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388701,2021-09-21,12:57:36,-0.64054024,110.92037964,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388702,2021-09-21,12:57:36,-0.703837845,110.480808255,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388703,2021-09-21,12:57:36,-0.68653041,110.5724411,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388704,2021-09-21,12:57:36,-0.6251148,110.95423126,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388705,2021-09-21,12:57:36,-0.66595548,110.64065552,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388706,2021-09-21,12:57:36,-0.65779507,110.20270538,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3388707,2021-09-21,12:57:36,-0.59597194,110.07248688,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3388708,2021-09-21,12:57:36,-0.53816652,110.20833588,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3388709,2021-09-21,12:57:36,-0.27092448,110.84870911,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3388710,2021-09-21,12:57:36,-0.27435341,110.78742981,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3388711,2021-09-21,12:57:36,-0.21734078,110.10902405,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3388712,2021-09-21,12:57:36,-0.20269792,110.13857269,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3388713,2021-09-21,12:57:36,-0.200954855,110.12772369,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3388714,2021-09-21,12:57:36,-0.20357037,110.11048126,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3388715,2021-09-21,12:57:36,-0.19259419,110.11585999,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3388716,2021-09-21,12:57:36,-1.16835934,102.746707915,8,noaa20,1280,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3388717,2021-09-21,12:57:36,0.09101249,110.50821686,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3388718,2021-09-21,12:57:36,0.25691882,109.76702118,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388719,2021-09-21,12:57:36,0.32929483,109.75138855,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388720,2021-09-21,12:57:36,0.34738746,109.75922394,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388721,2021-09-21,12:57:36,0.37050164,109.82257843,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388722,2021-09-21,12:57:36,0.41677323,110.08363342,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3388723,2021-09-21,12:57:36,0.36514601,109.74251556,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388724,2021-09-21,12:57:36,0.37990487,109.81765747,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388725,2021-09-21,12:57:36,0.41976431,109.85743713,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388726,2021-09-21,12:57:36,0.42934212,109.89827728,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388727,2021-09-21,12:57:36,0.41891474,109.76260376,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388728,2021-09-21,12:57:36,0.41145736,109.66883087,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388729,2021-09-21,12:57:36,0.43318549,109.76750183,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388730,2021-09-21,12:57:36,0.44199938,109.80078888,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388731,2021-09-21,12:57:36,0.43996584,109.7202301,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388732,2021-09-21,12:57:36,0.4649673166666667,109.7489081488889,8,noaa20,1875,Pahuman,Landak,Kalimantan Barat,cluster
3388733,2021-09-21,12:57:36,0.43543836,109.4224472,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3388734,2021-09-21,12:57:36,0.42072377,109.28068542,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
3388735,2021-09-21,12:57:36,0.54732305,109.91532135,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388736,2021-09-21,12:57:36,0.80861163,111.4732666,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3388737,2021-09-21,12:57:36,0.55277044,109.74834442,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3388738,2021-09-21,12:57:36,0.56339735,109.72917938,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3388739,2021-09-21,12:57:36,0.75396171,110.82096100000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3388740,2021-09-21,12:57:36,0.57323372,109.54855347,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3388741,2021-09-21,12:57:36,0.568896,109.22969818,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3388742,2021-09-21,12:57:36,0.5709663,109.21827698,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3388743,2021-09-21,12:57:36,0.82008451,110.77909342666665,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3388744,2021-09-21,12:57:36,0.70845252,109.85825348,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3388745,2021-09-21,12:57:36,0.87563974,110.94191742,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3388746,2021-09-21,12:57:36,0.89036024,110.92498016,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3388747,2021-09-21,12:57:36,0.88817722,110.91057587,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3388748,2021-09-21,12:57:36,0.78280765,109.49834442,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3388749,2021-09-21,12:57:36,2.39037514,99.19876862,8,noaa20,1125,Silaen,Toba Samosir,Sumatera Utara,cluster
3388750,2021-09-21,12:57:36,2.45101285,99.25481415,8,noaa20,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3388751,2021-09-21,12:57:36,3.10445881,97.96157837,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3388752,2021-09-21,12:57:36,3.2554996,97.87857056,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
