id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228656,2020-10-21,11:48:19,-10.34356308,123.77587128,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228657,2020-10-21,11:48:19,-10.32203293,123.77485657,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228658,2020-10-21,11:48:19,-10.32632923,123.77513123,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228659,2020-10-21,11:48:19,-10.33938408,123.61170959,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
228660,2020-10-21,11:48:19,-10.31247807,123.78154755,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
228661,2020-10-21,11:48:19,-10.29913044,123.81700134,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
228662,2020-10-21,11:48:19,-10.26242065,123.90244293,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
228663,2020-10-21,11:48:19,-10.26627159,123.90288544,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
228664,2020-10-21,11:48:19,-10.27561188,123.77580261,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228665,2020-10-21,11:48:19,-10.24624634,123.80065918,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228666,2020-10-21,11:48:19,-10.25183487,123.72769165,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228667,2020-10-21,11:48:19,-10.2298336,123.79421234,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228668,2020-10-21,11:48:19,-10.20334721,123.79842377,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228669,2020-10-21,11:48:19,-10.17253971,123.96521759,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228670,2020-10-21,11:48:19,-10.17670727,123.96598053,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
228671,2020-10-21,11:48:19,-10.18022919,123.93959808,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228672,2020-10-21,11:48:19,-10.17972183,123.94341278,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228673,2020-10-21,11:48:19,-10.17605782,123.93881226,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228674,2020-10-21,11:48:19,-10.18075085,123.93569183,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228675,2020-10-21,11:48:19,-10.18607807,123.89571381,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228676,2020-10-21,11:48:19,-10.18447113,123.8755188,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228677,2020-10-21,11:48:19,-10.18816948,123.88000488,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228678,2020-10-21,11:48:19,-10.10025787,124.47374725,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228679,2020-10-21,11:48:19,-10.10432339,124.47419739,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228680,2020-10-21,11:48:19,-10.15691853,123.98645782,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228681,2020-10-21,11:48:19,-10.16108418,123.98719788,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228682,2020-10-21,11:48:19,-10.15642166,123.99021149,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228683,2020-10-21,11:48:19,-10.15224171,123.98958588,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228684,2020-10-21,11:48:19,-10.15273857,123.98583221,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228685,2020-10-21,11:48:19,-10.15591526,123.98633575,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228686,2020-10-21,11:48:19,-10.15538979,123.99010468,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228687,2020-10-21,11:48:19,-10.15120792,123.98951721,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228688,2020-10-21,11:48:19,-10.15173054,123.98577118,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228689,2020-10-21,11:48:19,-10.16151619,123.95172882,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228690,2020-10-21,11:48:19,-10.16099644,123.9556427,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228691,2020-10-21,11:48:19,-10.16020966,123.95561218,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228692,2020-10-21,11:48:19,-10.16075611,123.95170593,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
228693,2020-10-21,11:48:19,-10.12898922,124.08795166,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228694,2020-10-21,11:48:19,-10.05660439,124.5176239,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228695,2020-10-21,11:48:19,-10.10967255,124.13574982,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
228696,2020-10-21,11:48:19,-10.11217976,124.08702087,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228697,2020-10-21,11:48:19,-10.08827877,124.10709381,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228698,2020-10-21,11:48:19,-10.09241867,124.10771942,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228699,2020-10-21,11:48:19,-10.07884216,124.05202484,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228700,2020-10-21,11:48:19,-10.0829916,124.05269623,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228701,2020-10-21,11:48:19,-10.08353043,123.98589325,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228702,2020-10-21,11:48:19,-10.08298779,123.98991394,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228703,2020-10-21,11:48:19,-10.09531975,123.89836121,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
228704,2020-10-21,11:48:19,-10.06032562,124.0951004,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228705,2020-10-21,11:48:19,-10.0704689,124.01972198,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228706,2020-10-21,11:48:19,-10.00310135,124.48770905,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228707,2020-10-21,11:48:19,-9.99633408,124.47687531,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228708,2020-10-21,11:48:19,-9.9958725,124.48030853,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228709,2020-10-21,11:48:19,-9.99176407,124.48025513,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228710,2020-10-21,11:48:19,-10.05580044,123.97031403,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228711,2020-10-21,11:48:19,-10.05954838,123.90973663,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228712,2020-10-21,11:48:19,-10.059021,123.91372681,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228713,2020-10-21,11:48:19,-10.05876637,123.91449738,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228714,2020-10-21,11:48:19,-10.05932045,123.91054535,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228715,2020-10-21,11:48:19,-9.96530819,124.57884979,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228716,2020-10-21,11:48:19,-9.9661541,124.57897949,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228717,2020-10-21,11:48:19,-10.01683331,124.0013504,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228718,2020-10-21,11:48:19,-9.93615437,124.49403381,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228719,2020-10-21,11:48:19,-10.00651836,123.95251465,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228720,2020-10-21,11:48:19,-10.00598145,123.95642853,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228721,2020-10-21,11:48:19,-9.9013586,124.68619537,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228722,2020-10-21,11:48:19,-9.96832085,124.1081543,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228723,2020-10-21,11:48:19,-9.9724617,124.10874176,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228724,2020-10-21,11:48:19,-9.8896389,124.59393311,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228725,2020-10-21,11:48:19,-9.97799683,123.91104889,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228726,2020-10-21,11:48:19,-9.91220093,124.07046509,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
228727,2020-10-21,11:48:19,-9.80294704,124.52938843,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228728,2020-10-21,11:48:19,-9.78965378,124.38538361,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228729,2020-10-21,11:48:19,-9.72887993,124.80387878,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228730,2020-10-21,11:48:19,-9.74664497,124.60264587,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228731,2020-10-21,11:48:19,-9.74767494,124.60547638,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228732,2020-10-21,11:48:19,-9.77142048,124.31023407,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228733,2020-10-21,11:48:19,-9.69669533,124.66889191,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228734,2020-10-21,11:48:19,-9.68410301,124.6720047,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228735,2020-10-21,11:48:19,-9.68805599,124.67271423,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228736,2020-10-21,11:48:19,-9.77816582,123.98880768,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
228737,2020-10-21,11:48:19,-9.63290215,124.92558289,7,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
228738,2020-10-21,11:48:19,-9.65316868,124.72032166,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228739,2020-10-21,11:48:19,-9.65712261,124.72092438,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228740,2020-10-21,11:48:19,-9.64093494,124.7800827,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228741,2020-10-21,11:48:19,-9.74056911,124.04761505,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
228742,2020-10-21,11:48:19,-9.63903236,124.67573547,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228743,2020-10-21,11:48:19,-9.66556931,124.47993469,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228744,2020-10-21,11:48:19,-9.73624325,123.95379639,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
228745,2020-10-21,11:48:19,-9.61146927,124.79449463,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
228746,2020-10-21,11:48:19,-9.6105032,124.79695129,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
228747,2020-10-21,11:48:19,-9.69878578,124.02869415,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
228748,2020-10-21,11:48:19,-9.5802927,124.75899506,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
228749,2020-10-21,11:48:19,-9.5795908,124.76399231,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
228750,2020-10-21,11:48:19,-10.13451481,120.46956635,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
228751,2020-10-21,11:48:19,-9.61797333,124.34080505,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228752,2020-10-21,11:48:19,-9.70740604,123.68654633,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
228753,2020-10-21,11:48:19,-9.70684719,123.6906662,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
228754,2020-10-21,11:48:19,-9.56616306,124.65733337,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228755,2020-10-21,11:48:19,-10.09123516,120.59955597,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
228756,2020-10-21,11:48:19,-10.09082985,120.60279846,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
228757,2020-10-21,11:48:19,-10.09163761,120.59633636,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
228758,2020-10-21,11:48:19,-10.08595467,120.59894562,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
228759,2020-10-21,11:48:19,-10.08555317,120.60218048,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
228760,2020-10-21,11:48:19,-10.08635521,120.5957489,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
228761,2020-10-21,11:48:19,-9.55446434,124.62448883,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228762,2020-10-21,11:48:19,-9.56964111,124.36219788,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228763,2020-10-21,11:48:19,-9.4977541,124.80415344,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
228764,2020-10-21,11:48:19,-9.45742893,125.06552887,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
228765,2020-10-21,11:48:19,-9.45853329,125.06376648,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
228766,2020-10-21,11:48:19,-9.46106625,125.01226807,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
228767,2020-10-21,11:48:19,-9.54430008,124.42503357,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228768,2020-10-21,11:48:19,-9.54380894,124.4285202,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228769,2020-10-21,11:48:19,-9.54025269,124.42458344,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228770,2020-10-21,11:48:19,-9.55058193,124.3804245,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228771,2020-10-21,11:48:19,-9.44321728,125.05443573,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
228772,2020-10-21,11:48:19,-9.44961071,124.98131561,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
228773,2020-10-21,11:48:19,-9.4782486,124.77837372,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
228774,2020-10-21,11:48:19,-9.51555347,124.4249649,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228775,2020-10-21,11:48:19,-9.51775742,124.31990814,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228776,2020-10-21,11:48:19,-9.40738773,125.0,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
228777,2020-10-21,11:48:19,-9.57733536,123.76092529,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
228778,2020-10-21,11:48:19,-9.42377186,124.85315704,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
228779,2020-10-21,11:48:19,-9.49554825,124.33126068,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228780,2020-10-21,11:48:19,-9.47726822,124.43477631,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228781,2020-10-21,11:48:19,-9.51791,124.13671875,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
228782,2020-10-21,11:48:19,-9.48562622,124.34346008,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228783,2020-10-21,11:48:19,-9.47307873,124.40531158,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228784,2020-10-21,11:48:19,-9.47260094,124.40883636,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228785,2020-10-21,11:48:19,-9.46858406,124.40814972,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228786,2020-10-21,11:48:19,-9.44609928,124.51347351,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228787,2020-10-21,11:48:19,-9.46385765,124.38240051,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228788,2020-10-21,11:48:19,-9.4431057,124.52256012,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228789,2020-10-21,11:48:19,-9.44060326,124.52397919,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228790,2020-10-21,11:48:19,-9.4570055,124.40266418,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228791,2020-10-21,11:48:19,-9.47190666,124.26220703,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228792,2020-10-21,11:48:19,-9.47135162,124.26570129,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228793,2020-10-21,11:48:19,-9.44311619,124.43637848,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228794,2020-10-21,11:48:19,-9.44426441,124.43624115,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228795,2020-10-21,11:48:19,-9.4450531,124.42269897,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228796,2020-10-21,11:48:19,-9.44611263,124.42255402,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228797,2020-10-21,11:48:19,-9.35827637,125.03182983,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
228798,2020-10-21,11:48:19,-9.35540009,125.03329468,7,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
228799,2020-10-21,11:48:19,-9.42400932,124.45561218,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228800,2020-10-21,11:48:19,-9.41935921,124.43038177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228801,2020-10-21,11:48:19,-9.42342281,124.43064117,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228802,2020-10-21,11:48:19,-9.39815998,124.55243683,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228803,2020-10-21,11:48:19,-9.40217018,124.55285645,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228804,2020-10-21,11:48:19,-9.44419098,124.22320557,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228805,2020-10-21,11:48:19,-9.33426094,124.95014191,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
228806,2020-10-21,11:48:19,-9.42740917,124.22438049,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228807,2020-10-21,11:48:19,-9.42621613,124.20293427,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228808,2020-10-21,11:48:19,-9.43207169,124.16046143,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228809,2020-10-21,11:48:19,-9.35090637,124.68805695,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228810,2020-10-21,11:48:19,-9.41861343,124.19771576,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228811,2020-10-21,11:48:19,-9.39126492,124.21530914,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228812,2020-10-21,11:48:19,-9.27198982,124.77223969,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228813,2020-10-21,11:48:19,-9.26317883,124.80621338,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228814,2020-10-21,11:48:19,-9.82825661,120.53948975,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228815,2020-10-21,11:48:19,-9.82783413,120.54275513,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
228816,2020-10-21,11:48:19,-9.79625797,120.32406616,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228817,2020-10-21,11:48:19,-9.79576492,120.32803345,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228818,2020-10-21,11:48:19,-9.79532337,120.33158112,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228819,2020-10-21,11:48:19,-9.78589058,120.33579254,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228820,2020-10-21,11:48:19,-9.78384876,120.3365097,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228821,2020-10-21,11:48:19,-9.15531921,125.09648895,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
228822,2020-10-21,11:48:19,-8.18849754,131.07054138,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228823,2020-10-21,11:48:19,-8.18790627,131.07429504,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228824,2020-10-21,11:48:19,-8.18505859,131.07000732,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228825,2020-10-21,11:48:19,-9.7139349,120.30387878,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
228826,2020-10-21,11:48:19,-9.11545753,124.74880219,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
228827,2020-10-21,11:48:19,-9.71113205,120.19604492,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
228828,2020-10-21,11:48:19,-8.16999817,131.09846497,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228829,2020-10-21,11:48:19,-8.15669155,131.11569214,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228830,2020-10-21,11:48:19,-8.11988258,131.0670166,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228831,2020-10-21,11:48:19,-8.11929607,131.07078552,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228832,2020-10-21,11:48:19,-9.73844624,119.26302338,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
228833,2020-10-21,11:48:19,-9.72750187,119.15420532,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
228834,2020-10-21,11:48:19,-9.72818184,119.15631104,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
228835,2020-10-21,11:48:19,-8.00433445,131.30595398,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
228836,2020-10-21,11:48:19,-8.21556568,128.94274902,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
228837,2020-10-21,11:48:19,-8.21503925,128.94624329,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
228838,2020-10-21,11:48:19,-8.21540356,128.92131042,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
228839,2020-10-21,11:48:19,-9.45884705,119.97473145,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228840,2020-10-21,11:48:19,-9.46473885,119.97198486,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228841,2020-10-21,11:48:19,-9.42421436,119.94184113,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228842,2020-10-21,11:48:19,-9.42377281,119.94535828,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228843,2020-10-21,11:48:19,-9.41787529,119.94817352,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228844,2020-10-21,11:48:19,-9.41831493,119.944664,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
228845,2020-10-21,11:48:19,-8.20216751,127.67985535,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
228846,2020-10-21,11:48:19,-8.20308971,127.65034485,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
228847,2020-10-21,11:48:19,-7.57556438,130.90863037,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
228848,2020-10-21,11:48:19,-8.51644897,123.54489899,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
228849,2020-10-21,11:48:19,-8.65499973,122.5147171,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
