id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386057,2021-09-18,13:04:36,0.36853477,115.41533661,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3386058,2021-09-18,13:04:36,0.38840486,115.43334579500001,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386059,2021-09-18,13:04:36,0.40830274,115.43556594500001,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386060,2021-09-18,13:04:36,0.40271854,115.41545868,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386061,2021-09-18,13:04:36,0.676532955,117.073478695,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386062,2021-09-18,13:04:36,0.509362755,116.00098038,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3386063,2021-09-18,13:04:36,0.41364992,115.36083984,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386064,2021-09-18,13:04:36,0.45018796000000005,115.4634196,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386065,2021-09-18,13:04:36,0.44393134,115.40045929,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386066,2021-09-18,13:04:36,0.45405802,115.24408722,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386067,2021-09-18,13:04:36,0.46032903,115.25345612,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386068,2021-09-18,13:04:36,0.02476466,112.37006378,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3386069,2021-09-18,13:04:36,0.495764135,115.228630065,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386070,2021-09-18,13:04:36,-0.15611282,111.04974365,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3386071,2021-09-18,13:04:36,-0.25138313,110.04684448,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3386072,2021-09-18,13:04:36,0.56488967,115.23435974,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3386073,2021-09-18,13:04:36,0.76704043,116.34439087,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3386074,2021-09-18,13:04:36,0.812009695,116.598453525,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3386075,2021-09-18,13:04:36,0.07759423,111.784706115,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
3386076,2021-09-18,13:04:36,0.09158485,111.77393341,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3386077,2021-09-18,13:04:36,0.16332288,111.81802368,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3386078,2021-09-18,13:04:36,0.17721608,111.78400421,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3386079,2021-09-18,13:04:36,0.19487807000000001,111.770938875,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
3386080,2021-09-18,13:04:36,0.47365803,112.5622406,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3386081,2021-09-18,13:04:36,0.53208029,112.57781982,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3386082,2021-09-18,13:04:36,0.52979055,112.56282806499999,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3386083,2021-09-18,13:04:36,0.59069401,112.83634186,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3386084,2021-09-18,13:04:36,0.69460279,112.89480591,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3386085,2021-09-18,13:04:36,0.79835021,113.11275482,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3386086,2021-09-18,13:04:36,0.80021864,113.09770203,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3386087,2021-09-18,13:04:36,0.86847383,112.97413635,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3386088,2021-09-18,13:04:36,0.8993485,112.7953186,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386089,2021-09-18,13:04:36,0.47540858,109.78156281,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3386090,2021-09-18,13:04:36,0.97014225,112.8816452,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386091,2021-09-18,13:04:36,0.99520731,112.85640717,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386092,2021-09-18,13:04:36,0.997215095,112.84123993,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386093,2021-09-18,13:04:36,1.0059545,112.84297943,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386094,2021-09-18,13:04:36,0.49392045,109.4177475,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3386095,2021-09-18,13:04:36,0.55559868,109.61937714,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3386096,2021-09-18,13:04:36,1.03735685,112.77751923,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386097,2021-09-18,13:04:36,1.05943918,112.70687866,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386098,2021-09-18,13:04:36,1.08268428,112.72465515,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386099,2021-09-18,13:04:36,1.0871141,112.710857395,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3386100,2021-09-18,13:04:36,0.33167723666666665,100.27267202,8,snpp,1399,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3386101,2021-09-18,13:04:36,1.3908124,102.37892914,8,snpp,1125,Bengkalis,Bengkalis,Riau,cluster
3386102,2021-09-18,13:04:36,-10.063467025,120.2168541,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3386103,2021-09-18,13:04:36,-9.89718628,120.58876801,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3386104,2021-09-18,13:04:36,-9.947059155,120.175674435,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386105,2021-09-18,13:04:36,-9.833844186666667,120.11290740999999,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386106,2021-09-18,13:04:36,-9.744361399999999,120.381355285,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3386107,2021-09-18,13:04:36,-9.72337914,120.06920624,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3386108,2021-09-18,13:04:36,-9.61736393,119.87374115,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3386109,2021-09-18,13:04:36,-9.590293885000001,119.72919464,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3386110,2021-09-18,13:04:36,-9.59781551,119.48526764,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3386111,2021-09-18,13:04:36,-9.45173836,119.66446686,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3386112,2021-09-18,13:04:36,-9.440290449999999,119.43270111000001,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3386113,2021-09-18,13:04:36,-8.37975216,124.12126923,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3386114,2021-09-18,13:04:36,-8.58172512,122.78288269,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3386115,2021-09-18,13:04:36,-8.58903885,122.74424744,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3386116,2021-09-18,13:04:36,-8.703644755,120.93055724999999,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3386117,2021-09-18,13:04:36,-8.586986065000001,121.00365066500001,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3386118,2021-09-18,13:04:36,-8.37840462,120.89595795,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3386119,2021-09-18,13:04:36,-8.834916827499999,117.93396759,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386120,2021-09-18,13:04:36,-8.816318512499999,117.97974777249999,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386121,2021-09-18,13:04:36,-8.367007890000002,120.40666453333331,8,snpp,1399,Reok,Manggarai,Nusa Tenggara Timur,cluster
3386122,2021-09-18,13:04:36,-8.732411384999999,118.289297105,8,snpp,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3386123,2021-09-18,13:04:36,-8.79642391,117.93993378,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386124,2021-09-18,13:04:36,-8.6390185325,118.78600502249999,9,snpp,1500,Langgudu,Bima,Nusa Tenggara Barat,cluster
3386125,2021-09-18,13:04:36,-8.77091885,117.85741425,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3386126,2021-09-18,13:04:36,-8.75150299,117.85417938,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3386127,2021-09-18,13:04:36,-8.66723156,118.17788696,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386128,2021-09-18,13:04:36,-8.67888927,118.05277252,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3386129,2021-09-18,13:04:36,-8.509637829999999,118.80229568499999,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3386130,2021-09-18,13:04:36,-8.56509113,118.46338654,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3386131,2021-09-18,13:04:36,-8.564933206,118.35979766800001,8,snpp,1588,Woju,Dompu,Nusa Tenggara Barat,cluster
3386132,2021-09-18,13:04:36,-8.567239443333333,118.34503682333333,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386133,2021-09-18,13:04:36,-8.528522732499999,118.49999045999999,8,snpp,1500,Bolo,Bima,Nusa Tenggara Barat,cluster
3386134,2021-09-18,13:04:36,-8.87115002,116.5428772,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3386135,2021-09-18,13:04:36,-8.547217845,118.27759933499999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386136,2021-09-18,13:04:36,-8.85878658,116.51868439,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3386137,2021-09-18,13:04:36,-8.5399828,118.32235718,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386138,2021-09-18,13:04:36,-8.52166748,118.367836,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3386139,2021-09-18,13:04:36,-8.53782082,118.27552795,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386140,2021-09-18,13:04:36,-8.4510479,118.64948273,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3386141,2021-09-18,13:04:36,-8.497797966666667,118.37552388666666,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3386142,2021-09-18,13:04:36,-8.4213829,118.75640106,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3386143,2021-09-18,13:04:36,-8.44958305,118.59815979,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3386144,2021-09-18,13:04:36,-8.481915,118.401519775,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3386145,2021-09-18,13:04:36,-8.47575029,118.41175588,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3386146,2021-09-18,13:04:36,-8.476998963333331,118.38523610333334,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3386147,2021-09-18,13:04:36,-8.42588711,118.67154694,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3386148,2021-09-18,13:04:36,-8.468966803333332,118.37677256333335,8,snpp,1668,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386149,2021-09-18,13:04:36,-8.39473152,118.81551361,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3386150,2021-09-18,13:04:36,-8.49014664,118.22447205,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386151,2021-09-18,13:04:36,-8.457791902,118.36462097200001,8,snpp,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386152,2021-09-18,13:04:36,-8.44155121,118.40853882,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3386153,2021-09-18,13:04:36,-8.44630623,118.382164,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3386154,2021-09-18,13:04:36,-8.54431343,117.61828613,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3386155,2021-09-18,13:04:36,-8.41921997,118.30844879,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3386156,2021-09-18,13:04:36,-8.317392349999999,118.811393735,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3386157,2021-09-18,13:04:36,-8.41521358,118.01161194,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3386158,2021-09-18,13:04:36,-8.72393417,116.120594025,8,snpp,1280,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3386159,2021-09-18,13:04:36,-8.456853009,117.583399964,8,snpp,1935,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3386160,2021-09-18,13:04:36,-8.48816681,117.32077789,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3386161,2021-09-18,13:04:36,-8.43875122,117.52244568,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3386162,2021-09-18,13:04:36,-8.48044872,117.267498015,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386163,2021-09-18,13:04:36,-8.32870865,118.11009597500001,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3386164,2021-09-18,13:04:36,-8.46574116,117.33853912,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3386165,2021-09-18,13:04:36,-8.420281885000001,117.54387283,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3386166,2021-09-18,13:04:36,-8.44893551,117.26846313,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386167,2021-09-18,13:04:36,-8.53141022,116.60951233,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
