id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238407,2020-10-31,12:01:05,-7.89908886,125.82446289,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238408,2020-10-31,12:01:05,-7.89856243,125.82794189,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238409,2020-10-31,12:01:05,-7.89629459,125.82047272,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238410,2020-10-31,12:01:05,-7.72708368,126.81680298,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238411,2020-10-31,12:01:05,-7.69964314,126.8166275,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238412,2020-10-31,12:01:05,-7.69909,126.82019043,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238413,2020-10-31,12:01:05,-7.69672155,126.82291412,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238414,2020-10-31,12:01:05,-7.6972661,126.81932068,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238415,2020-10-31,12:01:05,-7.69781113,126.81576538,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238416,2020-10-31,12:01:05,-7.596457,127.431633,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238417,2020-10-31,12:01:05,-7.5981493,127.42062378,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238418,2020-10-31,12:01:05,-6.76222754,131.56311035,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
238419,2020-10-31,12:01:05,-6.76653624,131.56370544,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
238420,2020-10-31,12:01:05,-6.69697714,131.59759521,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
238421,2020-10-31,12:01:05,4.01667404,115.77375793,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
