id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212275,2020-10-03,12:25:56,-0.74281758,113.52407074,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
212276,2020-10-03,12:25:56,-0.74570882,113.34881592,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212277,2020-10-03,12:25:56,-0.74964088,113.34938812,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212278,2020-10-03,12:25:56,-0.74481183,113.32831573,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
212279,2020-10-03,12:25:56,-0.64670545,112.02233887,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212280,2020-10-03,12:25:56,-0.64610565,112.0262146,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212281,2020-10-03,12:25:56,-0.49253312,112.15652466,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
212282,2020-10-03,12:25:56,-0.40444183,112.11212158,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212283,2020-10-03,12:25:56,-0.35619575,111.99977112,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212284,2020-10-03,12:25:56,-0.11927805,112.28704834,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
212285,2020-10-03,12:25:56,-9.40911484,119.18235016,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
212286,2020-10-03,12:25:56,-9.40858555,119.18588257,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
212287,2020-10-03,12:25:56,-8.31361294,125.04244232,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212288,2020-10-03,12:25:56,-8.31772518,125.04328156,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212289,2020-10-03,12:25:56,-8.30883312,125.04561615,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212290,2020-10-03,12:25:56,-8.4546442,124.14616394,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212291,2020-10-03,12:25:56,-8.4570837,124.13142395,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212292,2020-10-03,12:25:56,-8.3634491,124.64513397,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
212293,2020-10-03,12:25:56,-8.36283112,124.64881134,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
212294,2020-10-03,12:25:56,-8.35875607,124.64841461,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
212295,2020-10-03,12:25:56,-8.54759026,123.41732788,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
212296,2020-10-03,12:25:56,-8.28679371,124.93746185,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212297,2020-10-03,12:25:56,-8.28465462,124.93832397,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212298,2020-10-03,12:25:56,-8.51908875,123.52011871,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
212299,2020-10-03,12:25:56,-8.51854515,123.52339935,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
212300,2020-10-03,12:25:56,-8.88759995,121.09992218,8,snpp,1125,Golewa Selatan,Ngada,Nusa Tenggara Timur,pixel
212301,2020-10-03,12:25:56,-8.40159893,124.10500336,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212302,2020-10-03,12:25:56,-8.40079594,124.1099472,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212303,2020-10-03,12:25:56,-8.53702068,123.24042511,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
212304,2020-10-03,12:25:56,-8.63760853,122.58580017,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
212305,2020-10-03,12:25:56,-8.64119339,122.58625793,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
212306,2020-10-03,12:25:56,-8.49414539,123.41226959,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
212307,2020-10-03,12:25:56,-8.58606625,122.74765015,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212308,2020-10-03,12:25:56,-8.3372345,124.2041626,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
212309,2020-10-03,12:25:56,-8.20676899,124.86125183,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
212310,2020-10-03,12:25:56,-8.20609093,124.86525726,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
212311,2020-10-03,12:25:56,-8.20747375,124.85710144,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
212312,2020-10-03,12:25:56,-8.203372,124.85648346,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
212313,2020-10-03,12:25:56,-8.53785515,122.81704712,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212314,2020-10-03,12:25:56,-8.54148006,122.81756592,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212315,2020-10-03,12:25:56,-8.67478466,121.98899841,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
212316,2020-10-03,12:25:56,-8.17459774,124.98890686,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212317,2020-10-03,12:25:56,-8.17721558,124.98575592,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212318,2020-10-03,12:25:56,-8.17520237,124.98518372,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212319,2020-10-03,12:25:56,-8.3297739,124.05628967,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212320,2020-10-03,12:25:56,-8.32895947,124.06116486,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212321,2020-10-03,12:25:56,-8.32888985,124.05813599,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212322,2020-10-03,12:25:56,-8.30535698,124.05574036,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
212323,2020-10-03,12:25:56,-8.62727833,121.94181061,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
212324,2020-10-03,12:25:56,-8.62893677,121.90863037,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
212325,2020-10-03,12:25:56,-8.78768349,120.86654663,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
212326,2020-10-03,12:25:56,-8.34037685,123.59760284,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
212327,2020-10-03,12:25:56,-7.95795488,125.87134552,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212328,2020-10-03,12:25:56,-8.77246857,120.80927277,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
212329,2020-10-03,12:25:56,-8.61957169,121.72066498,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
212330,2020-10-03,12:25:56,-8.62244225,121.72486115,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
212331,2020-10-03,12:25:56,-8.19751072,124.32038116,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
212332,2020-10-03,12:25:56,-7.87591314,126.13676453,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212333,2020-10-03,12:25:56,-7.88032913,126.13788605,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212334,2020-10-03,12:25:56,-7.87852907,126.13907623,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212335,2020-10-03,12:25:56,-8.15418911,124.48157501,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
212336,2020-10-03,12:25:56,-8.67479229,121.09985352,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
212337,2020-10-03,12:25:56,-8.40855598,122.75969696,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212338,2020-10-03,12:25:56,-8.40787983,122.76397705,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212339,2020-10-03,12:25:56,-8.40494156,122.75915527,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212340,2020-10-03,12:25:56,-8.40922928,122.75545502,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212341,2020-10-03,12:25:56,-8.40562057,122.75487518,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212342,2020-10-03,12:25:56,-8.70460224,120.79428864,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
212343,2020-10-03,12:25:56,-8.45954132,122.34436798,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
212344,2020-10-03,12:25:56,-8.51733685,121.95444489,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
212345,2020-10-03,12:25:56,-8.65788174,121.03019714,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
212346,2020-10-03,12:25:56,-8.38259315,122.75997162,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212347,2020-10-03,12:25:56,-8.63710594,121.11967468,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
212348,2020-10-03,12:25:56,-8.55478001,121.62539673,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
212349,2020-10-03,12:25:56,-8.33628368,122.95606995,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
212350,2020-10-03,12:25:56,-8.64330864,121.01282501,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
212351,2020-10-03,12:25:56,-8.53649998,121.6072998,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
212352,2020-10-03,12:25:56,-8.53992081,121.60791016,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
212353,2020-10-03,12:25:56,-8.53479767,121.61814117,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
212354,2020-10-03,12:25:56,-8.57361221,121.23747253,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
212355,2020-10-03,12:25:56,-8.28913784,122.99251556,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
212356,2020-10-03,12:25:56,-7.78368807,125.86654663,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212357,2020-10-03,12:25:56,-8.55898666,121.01346588,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212358,2020-10-03,12:25:56,-8.56565952,120.97027588,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
212359,2020-10-03,12:25:56,-8.55449295,121.02020264,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212360,2020-10-03,12:25:56,-8.52411461,121.03786469,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212361,2020-10-03,12:25:56,-8.5251236,120.85382843,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
212362,2020-10-03,12:25:56,-9.07011604,117.12378693,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
212363,2020-10-03,12:25:56,-8.18948364,122.77745819,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
212364,2020-10-03,12:25:56,-8.46926117,120.94012451,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
212365,2020-10-03,12:25:56,-8.41521358,120.9992218,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212366,2020-10-03,12:25:56,-8.41915989,120.99607849,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212367,2020-10-03,12:25:56,-8.12385273,122.79259491,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
212368,2020-10-03,12:25:56,-8.11292648,122.79109192,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
212369,2020-10-03,12:25:56,-8.11656475,122.79161072,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
212370,2020-10-03,12:25:56,-8.39777756,120.97796631,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212371,2020-10-03,12:25:56,-8.39720249,120.98163605,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212372,2020-10-03,12:25:56,-8.39439964,120.97745514,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
212373,2020-10-03,12:25:56,-8.96305752,117.16531372,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
212374,2020-10-03,12:25:56,-8.44514847,120.62898254,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
212375,2020-10-03,12:25:56,-8.85772228,117.87397003,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
212376,2020-10-03,12:25:56,-8.94229507,117.23535919,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
212377,2020-10-03,12:25:56,-8.82175922,118.00151825,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
212378,2020-10-03,12:25:56,-8.7132225,118.63861084,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
212379,2020-10-03,12:25:56,-8.82880211,117.81169128,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
212380,2020-10-03,12:25:56,-8.83223629,117.81222534,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
212381,2020-10-03,12:25:56,-8.80885506,117.92339325,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
212382,2020-10-03,12:25:56,-8.80237961,117.89603424,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
212383,2020-10-03,12:25:56,-8.80635548,117.89279175,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
212384,2020-10-03,12:25:56,-8.68371773,118.51341248,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
212385,2020-10-03,12:25:56,-8.68760967,118.51036835,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
212386,2020-10-03,12:25:56,-8.6831789,118.51707458,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
212387,2020-10-03,12:25:56,-8.7710228,117.89507294,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
212388,2020-10-03,12:25:56,-8.68317509,118.44710541,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
212389,2020-10-03,12:25:56,-8.70925426,118.26978302,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
212390,2020-10-03,12:25:56,-8.81109238,117.49719238,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
212391,2020-10-03,12:25:56,-8.56346607,119.01010132,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
212392,2020-10-03,12:25:56,-8.67268562,118.25627136,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212393,2020-10-03,12:25:56,-8.77699375,117.50340271,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
212394,2020-10-03,12:25:56,-8.67228413,118.18900299,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212395,2020-10-03,12:25:56,-8.31400394,120.52066803,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
212396,2020-10-03,12:25:56,-8.34140396,120.29705048,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
212397,2020-10-03,12:25:56,-8.34473991,120.29753876,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
212398,2020-10-03,12:25:56,-8.32527161,120.291008,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
212399,2020-10-03,12:25:56,-8.62509918,118.2973175,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212400,2020-10-03,12:25:56,-8.88010788,116.54354858,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
212401,2020-10-03,12:25:56,-8.87829399,116.53029633,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
212402,2020-10-03,12:25:56,-8.76573944,117.28770447,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
212403,2020-10-03,12:25:56,-8.76517677,117.29158783,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
212404,2020-10-03,12:25:56,-8.86799526,116.52445984,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
212405,2020-10-03,12:25:56,-8.84922028,116.29206085,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
212406,2020-10-03,12:25:56,-8.66490841,117.50554657,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
212407,2020-10-03,12:25:56,-8.6216526,117.72780609,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
212408,2020-10-03,12:25:56,-8.52940941,118.30561066,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212409,2020-10-03,12:25:56,-8.53332233,118.30252075,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212410,2020-10-03,12:25:56,-8.52994537,118.30200195,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212411,2020-10-03,12:25:56,-8.53047943,118.29840088,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212412,2020-10-03,12:25:56,-8.52656651,118.30149841,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212413,2020-10-03,12:25:56,-8.52603149,118.30512238,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
212414,2020-10-03,12:25:56,-8.65810108,117.18475342,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
212415,2020-10-03,12:25:56,-8.65754795,117.188591,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
212416,2020-10-03,12:25:56,-8.44238663,118.63765717,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
212417,2020-10-03,12:25:56,-8.41577053,118.65542603,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
212418,2020-10-03,12:25:56,-8.44594765,118.39614868,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
212419,2020-10-03,12:25:56,-8.41733551,118.31046295,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
212420,2020-10-03,12:25:56,-8.73288727,116.1161499,7,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
212421,2020-10-03,12:25:56,-8.32767487,118.84422302,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
212422,2020-10-03,12:25:56,-8.41758919,117.97878265,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
212423,2020-10-03,12:25:56,-8.28303051,118.82296753,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
212424,2020-10-03,12:25:56,-8.34703636,118.36628723,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
212425,2020-10-03,12:25:56,-8.34650612,118.36989594,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
212426,2020-10-03,12:25:56,-8.3310461,118.13851929,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
212427,2020-10-03,12:25:56,-8.33497047,118.13539886,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
212428,2020-10-03,12:25:56,-8.33157158,118.13496399,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
212429,2020-10-03,12:25:56,-8.41902256,117.5157547,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
212430,2020-10-03,12:25:56,-8.41846943,117.51955414,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
212431,2020-10-03,12:25:56,-8.43033981,117.24186707,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
212432,2020-10-03,12:25:56,-8.12196732,118.09165192,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
212433,2020-10-03,12:25:56,-8.12534809,118.09220886,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
212434,2020-10-03,12:25:56,-8.18328953,117.65142822,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
212435,2020-10-03,12:25:56,-8.18274117,117.65517426,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
212436,2020-10-03,12:25:56,-8.1764164,117.65040588,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
212437,2020-10-03,12:25:56,-8.17586708,117.65414429,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
212438,2020-10-03,12:25:56,-8.1791544,117.63170624,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
212439,2020-10-03,12:25:56,-8.15072536,117.65799713,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
212440,2020-10-03,12:25:56,-7.41010714,121.7534256,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
212441,2020-10-03,12:25:56,-8.18244839,113.94857788,8,snpp,1125,Silo,Jember,Jawa Timur,pixel
212442,2020-10-03,12:25:56,-8.02679539,114.3208313,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
212443,2020-10-03,12:25:56,-7.81966257,114.38317871,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
212444,2020-10-03,12:25:56,-7.83615637,114.14862061,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
212445,2020-10-03,12:25:56,-7.68288088,112.43534088,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
212446,2020-10-03,12:25:56,-7.56665087,111.78681946,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
212447,2020-10-03,12:25:56,-7.565207,111.78774261,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
212448,2020-10-03,12:25:56,-5.73715162,123.92984772,8,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
212449,2020-10-03,12:25:56,-7.37586927,112.57587433,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
212450,2020-10-03,12:25:56,-7.16699696,113.25323486,8,snpp,1125,Sampang,Sampang,Jawa Timur,pixel
212451,2020-10-03,12:25:56,-5.5999732,122.69997406,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
212452,2020-10-03,12:25:56,-7.08110809,112.78136444,8,snpp,1125,Burneh,Bangkalan,Jawa Timur,pixel
212453,2020-10-03,12:25:56,-6.93796301,112.47143555,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
212454,2020-10-03,12:25:56,-6.94254255,112.4720459,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
212455,2020-10-03,12:25:56,-6.93860579,112.46669006,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
212456,2020-10-03,12:25:56,-6.93878365,112.46803284,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
212457,2020-10-03,12:25:56,-6.93101883,112.38414001,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
212458,2020-10-03,12:25:56,-6.84376955,111.5644455,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
212459,2020-10-03,12:25:56,-6.84165478,111.56132507,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
212460,2020-10-03,12:25:56,-6.80340672,111.56950378,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
212461,2020-10-03,12:25:56,-5.59413195,119.71816254,7,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
212462,2020-10-03,12:25:56,-5.51517105,119.65943909,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
212463,2020-10-03,12:25:56,-5.51464891,119.66286469,7,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
212464,2020-10-03,12:25:56,-5.4978323,119.7284317,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
212465,2020-10-03,12:25:56,-5.47932529,119.69327545,7,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
212466,2020-10-03,12:25:56,-4.99688768,122.55871582,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
212467,2020-10-03,12:25:56,-4.99796724,122.55809784,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
212468,2020-10-03,12:25:56,-5.44926739,119.65218353,7,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
212469,2020-10-03,12:25:56,-5.41215563,119.82888031,8,snpp,1125,Tompobullu,Gowa,Sulawesi Selatan,pixel
212470,2020-10-03,12:25:56,-5.00821066,122.41222382,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
212471,2020-10-03,12:25:56,-4.98305511,122.52503967,7,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
212472,2020-10-03,12:25:56,-5.40445518,119.58831787,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
212473,2020-10-03,12:25:56,-5.39741182,119.61215973,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
212474,2020-10-03,12:25:56,-5.40218639,119.58084869,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
212475,2020-10-03,12:25:56,-4.91755629,122.60128021,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
212476,2020-10-03,12:25:56,-4.84526205,122.83890533,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
212477,2020-10-03,12:25:56,-4.87909269,122.42451477,8,snpp,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
212478,2020-10-03,12:25:56,-4.79147053,122.592453,7,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
212479,2020-10-03,12:25:56,-5.24489975,119.67793274,7,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
212480,2020-10-03,12:25:56,-5.24436092,119.681427,7,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
212481,2020-10-03,12:25:56,-5.17118502,119.74463654,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
212482,2020-10-03,12:25:56,-5.17172575,119.65161133,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
212483,2020-10-03,12:25:56,-4.6723628,122.66293335,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
