id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977096,2020-10-17,11:24:26,-7.55442667,139.11180115,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977097,2020-10-17,11:24:26,-7.499394573333333,139.41350301333333,8,snpp,1399,Ngguti,Merauke,Papua,cluster
1977098,2020-10-17,11:24:26,-7.537250901999999,139.16115417600003,8,snpp,1588,Ilwayab,Merauke,Papua,cluster
1977099,2020-10-17,11:24:26,-7.57724524,138.9455719,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977100,2020-10-17,11:24:26,-7.58606482,138.84315491,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977101,2020-10-17,11:24:26,-9.60791874,124.60012054,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977102,2020-10-17,11:24:26,-9.584483625,124.740501405,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1977103,2020-10-17,11:24:26,-7.525675391999999,139.11834411599997,8,snpp,1588,Ilwayab,Merauke,Papua,cluster
1977104,2020-10-17,11:24:26,-7.522641419999999,139.12992858500002,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1977105,2020-10-17,11:24:26,-7.5642271,138.88465881,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1977106,2020-10-17,11:24:26,-7.66131401,138.16511536,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977107,2020-10-17,11:24:26,-9.518086910000001,124.901210785,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1977108,2020-10-17,11:24:26,-9.512184143333334,124.84006246,8,snpp,1399,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1977109,2020-10-17,11:24:26,-9.475051559999999,125.07387288333332,9,snpp,1399,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977110,2020-10-17,11:24:26,-7.49378872,139.09372711,8,snpp,1500,Ilwayab,Merauke,Papua,cluster
1977111,2020-10-17,11:24:26,-7.48337674,139.03742981,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1977112,2020-10-17,11:24:26,-7.4879584985714285,138.98961094571428,8,snpp,1742,Ilwayab,Merauke,Papua,cluster
1977113,2020-10-17,11:24:26,-7.489499568000001,138.972341918,8,snpp,1588,Ilwayab,Merauke,Papua,cluster
1977114,2020-10-17,11:24:26,-9.55619335,124.42020416,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977115,2020-10-17,11:24:26,-7.24724293,140.36888123,8,snpp,1125,Muting,Merauke,Papua,cluster
1977116,2020-10-17,11:24:26,-7.45722866,138.97357178,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977117,2020-10-17,11:24:26,-9.59491348,123.73844147,9,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1977118,2020-10-17,11:24:26,-7.46497393,138.80737305,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977119,2020-10-17,11:24:26,-9.457687374999999,124.51006698500001,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977120,2020-10-17,11:24:26,-7.44083261,138.83944702,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977121,2020-10-17,11:24:26,-7.44736417,138.78371683666666,8,snpp,1399,Tabonji,Merauke,Papua,cluster
1977122,2020-10-17,11:24:26,-9.382030965,124.999305725,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977123,2020-10-17,11:24:26,-9.44797325,124.43548584,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977124,2020-10-17,11:24:26,-7.536283653333334,138.14491780666668,8,snpp,1399,Tabonji,Merauke,Papua,cluster
1977125,2020-10-17,11:24:26,-7.428402105555555,138.7788984511111,8,snpp,1875,Tabonji,Merauke,Papua,cluster
1977126,2020-10-17,11:24:26,-7.40776777,138.93951416,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977127,2020-10-17,11:24:26,-9.49401569,124.37081909,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977128,2020-10-17,11:24:26,-7.502892490000001,138.203926085,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1977129,2020-10-17,11:24:26,-9.47415447,124.42843628,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977130,2020-10-17,11:24:26,-9.47935009,124.38747406,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977131,2020-10-17,11:24:26,-7.444067,138.51850891,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977132,2020-10-17,11:24:26,-7.48230839,138.27636719,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977133,2020-10-17,11:24:26,-9.44193935,124.53533173,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977134,2020-10-17,11:24:26,-7.452287435000001,138.43130493,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1977135,2020-10-17,11:24:26,-7.48001671,138.26757812,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977136,2020-10-17,11:24:26,-9.47749805,124.20148468,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977137,2020-10-17,11:24:26,-7.37198114,138.92471313,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977138,2020-10-17,11:24:26,-7.39375591,138.78811646,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977139,2020-10-17,11:24:26,-7.433297275,138.5276336675,8,snpp,1500,Tabonji,Merauke,Papua,cluster
1977140,2020-10-17,11:24:26,-7.478210925000001,138.244110105,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1977141,2020-10-17,11:24:26,-9.442799569999998,124.37887192,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977142,2020-10-17,11:24:26,-7.43999505,138.403633115,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1977143,2020-10-17,11:24:26,-7.35238421,138.91020584,8,snpp,1500,Ilwayab,Merauke,Papua,cluster
1977144,2020-10-17,11:24:26,-7.40001202,138.60746765,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977145,2020-10-17,11:24:26,-7.408583736,138.52589721600003,8,snpp,1588,Tabonji,Merauke,Papua,cluster
1977146,2020-10-17,11:24:26,-7.41767931,138.49699402,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977147,2020-10-17,11:24:26,-7.42078447,138.45428467,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977148,2020-10-17,11:24:26,-7.422081786666666,138.42294311333333,8,snpp,1399,Tabonji,Merauke,Papua,cluster
1977149,2020-10-17,11:24:26,-9.32534218,125.02854156,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977150,2020-10-17,11:24:26,-7.41109085,138.49162292,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977151,2020-10-17,11:24:26,-7.3190856,138.89811707,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977152,2020-10-17,11:24:26,-7.3138237,138.88365173,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977153,2020-10-17,11:24:26,-9.34300423,124.48552704,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977154,2020-10-17,11:24:26,-7.26627779,138.86329651,8,snpp,1125,Nambioman Bapai,Merauke,Papua,cluster
1977155,2020-10-17,11:24:26,-9.21132517,124.81766891500001,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977156,2020-10-17,11:24:26,-9.16471577,125.094127655,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1977157,2020-10-17,11:24:26,-9.19561291,124.56837463,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977158,2020-10-17,11:24:26,-8.15319252,130.95594788,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1977159,2020-10-17,11:24:26,-6.83974695,139.5721283,8,snpp,1125,Syahame,Mappi,Papua,cluster
1977160,2020-10-17,11:24:26,-6.89539099,139.15180969,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
1977161,2020-10-17,11:24:26,-6.88780689,139.15061951,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
1977162,2020-10-17,11:24:26,-6.85591364,139.10771179,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
1977163,2020-10-17,11:24:26,-6.58357668,139.349525455,8,snpp,1280,Obaa,Mappi,Papua,cluster
1977164,2020-10-17,11:24:26,-6.655445575,138.86658477999998,8,snpp,1280,Minyamur,Mappi,Papua,cluster
1977165,2020-10-17,11:24:26,-6.55794191,139.40782166,8,snpp,1125,Obaa,Mappi,Papua,cluster
1977166,2020-10-17,11:24:26,-8.01496887,129.69332886,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1977167,2020-10-17,11:24:26,-7.70687914,131.5478363,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1977168,2020-10-17,11:24:26,-6.52937937,139.26583862,8,snpp,1125,Obaa,Mappi,Papua,cluster
1977169,2020-10-17,11:24:26,-7.72746611,131.00463867,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1977170,2020-10-17,11:24:26,-7.56421328,130.92407227,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1977171,2020-10-17,11:24:26,-8.5491972,122.70537948500001,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1977172,2020-10-17,11:24:26,-8.24833012,124.94236755,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1977173,2020-10-17,11:24:26,-6.20085192,139.17079163,8,snpp,1125,Assue,Mappi,Papua,cluster
1977174,2020-10-17,11:24:26,-8.328645705,124.25046921,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1977175,2020-10-17,11:24:26,-8.40578651,123.35102081,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1977176,2020-10-17,11:24:26,-8.33637047,123.69602203,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1977177,2020-10-17,11:24:26,-7.94027233,126.44749451,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1977178,2020-10-17,11:24:26,-8.19429398,124.2779541,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1977179,2020-10-17,11:24:26,-8.11547661,122.9322052,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1977180,2020-10-17,11:24:26,-6.52853537,134.10079956,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1977181,2020-10-17,11:24:26,-6.38762808,134.15864563,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1977182,2020-10-17,11:24:26,-7.36129475,121.79620743000001,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977183,2020-10-17,11:24:26,-7.364684345000001,121.76917267,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977184,2020-10-17,11:24:26,-7.34677005,121.82670212,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1977185,2020-10-17,11:24:26,-5.61784792,132.638191225,8,snpp,1280,Kei Kecil,Maluku Tenggara,Maluku,cluster
1977186,2020-10-17,11:24:26,-5.59476519,122.735744475,8,snpp,1280,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
1977187,2020-10-17,11:24:26,-5.59577775,122.72834395999999,8,snpp,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1977188,2020-10-17,11:24:26,-5.40129757,122.89292908,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1977189,2020-10-17,11:24:26,-5.08425426,122.94348907,9,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977190,2020-10-17,11:24:26,-5.08622026,122.92930603,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977191,2020-10-17,11:24:26,-5.07841492,122.9387207,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977192,2020-10-17,11:24:26,-5.07265234,122.93336487,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977193,2020-10-17,11:24:26,-5.00483537,122.946273805,8,snpp,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1977194,2020-10-17,11:24:26,-5.00223398,122.52966309,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1977195,2020-10-17,11:24:26,-4.89712954,122.67503357,8,snpp,1125,Lohia,Muna,Sulawesi Tenggara,cluster
1977196,2020-10-17,11:24:26,-4.64903927,123.02766418,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
