id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389810,2021-10-08,12:38:55,-7.80297899,114.42406464,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
389811,2021-10-08,12:38:55,-7.8035202,114.4203949,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
389812,2021-10-08,12:38:55,-7.7117548,113.04866028,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,pixel
389813,2021-10-08,12:38:55,-7.78628826,111.33925629,8,noaa20,1125,Parang,Magetan,Jawa Timur,pixel
389814,2021-10-08,12:38:55,-7.54609728,112.70036316,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
389815,2021-10-08,12:38:55,-7.47550201,111.8314743,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
389816,2021-10-08,12:38:55,-7.33185101,111.44404602,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
389817,2021-10-08,12:38:55,-7.33576584,111.44464111,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
389818,2021-10-08,12:38:55,-5.53818512,119.4910202,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
389819,2021-10-08,12:38:55,-5.42345858,119.5305481,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
389820,2021-10-08,12:38:55,-5.4279418,119.52657318,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
389821,2021-10-08,12:38:55,-5.42274475,119.53507233,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
389822,2021-10-08,12:38:55,-4.8597393,120.09963989,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
389823,2021-10-08,12:38:55,-4.86286783,120.10527039,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
389824,2021-10-08,12:38:55,-6.4855752,107.33381653,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
389825,2021-10-08,12:38:55,-6.48857832,107.33248901,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
389826,2021-10-08,12:38:55,-4.50348854,120.09085846,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
389827,2021-10-08,12:38:55,-6.54921007,106.07097626,8,noaa20,1125,Cileles,Lebak,Banten,pixel
389828,2021-10-08,12:38:55,-6.52809811,106.05927277,8,noaa20,1125,Cileles,Lebak,Banten,pixel
389829,2021-10-08,12:38:55,-6.26708889,107.325737,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
389830,2021-10-08,12:38:55,-4.11950254,119.83166504,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
389831,2021-10-08,12:38:55,-4.00992775,119.68286133,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
389832,2021-10-08,12:38:55,-4.01055479,119.6860733,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
389833,2021-10-08,12:38:55,-3.99154687,119.72434998,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
389834,2021-10-08,12:38:55,-3.24841428,119.52278137,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
389835,2021-10-08,12:38:55,-2.8878026,121.07816315,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
389836,2021-10-08,12:38:55,-2.97851372,119.5817337,8,noaa20,1125,Masanda,Tana Toraja,Sulawesi Selatan,pixel
389837,2021-10-08,12:38:55,-2.51795077,119.52336884,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
389838,2021-10-08,12:38:55,-2.51718736,119.52814484,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
389839,2021-10-08,12:38:55,-2.51706433,119.52944183,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
389840,2021-10-08,12:38:55,-2.51780176,119.52462006,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
389841,2021-10-08,12:38:55,-3.21359134,113.96372223,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
389842,2021-10-08,12:38:55,-4.50573444,104.83774567,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
389843,2021-10-08,12:38:55,-4.50468016,104.83649445,9,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
389844,2021-10-08,12:38:55,-4.50634241,104.83356476,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
389845,2021-10-08,12:38:55,-4.39726448,105.50255585,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
389846,2021-10-08,12:38:55,-4.395329,105.5020752,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
389847,2021-10-08,12:38:55,-3.38001561,112.4901123,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
389848,2021-10-08,12:38:55,-3.38044786,112.48977661,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
389849,2021-10-08,12:38:55,-4.52681875,104.438797,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
389850,2021-10-08,12:38:55,-1.62520838,123.60420227,8,noaa20,1125,Banggai,Banggai Laut,Sulawesi Tengah,pixel
389851,2021-10-08,12:38:55,-4.54030752,104.25691223,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
389852,2021-10-08,12:38:55,-4.5784297,103.76000214,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
389853,2021-10-08,12:38:55,-4.37962341,104.84732819,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
389854,2021-10-08,12:38:55,-4.24744129,105.40158844,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
389855,2021-10-08,12:38:55,-1.85947251,121.05830383,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
389856,2021-10-08,12:38:55,-1.8638525,121.05901337,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
389857,2021-10-08,12:38:55,-1.86012089,121.05426788,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
389858,2021-10-08,12:38:55,-1.86662734,120.98049164,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
389859,2021-10-08,12:38:55,-1.86753738,120.9802475,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
389860,2021-10-08,12:38:55,-3.12315917,112.34819031,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
389861,2021-10-08,12:38:55,-1.55830121,121.73458099,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389862,2021-10-08,12:38:55,-1.54143381,121.75128937,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389863,2021-10-08,12:38:55,-1.54603946,121.75212097,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389864,2021-10-08,12:38:55,-1.52935898,121.6213913,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389865,2021-10-08,12:38:55,-1.52874911,121.62534332,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389866,2021-10-08,12:38:55,-1.49942172,121.63277435,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389867,2021-10-08,12:38:55,-1.40730953,121.82530212,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389868,2021-10-08,12:38:55,-1.40670443,121.82910156,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389869,2021-10-08,12:38:55,-1.40873718,121.82737732,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389870,2021-10-08,12:38:55,-1.40399384,121.81624603,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389871,2021-10-08,12:38:55,-1.40936267,121.8125,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389872,2021-10-08,12:38:55,-1.40472591,121.81168365,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389873,2021-10-08,12:38:55,-1.41067159,121.8147583,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389874,2021-10-08,12:38:55,-1.40602541,121.81399536,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389875,2021-10-08,12:38:55,-1.40139771,121.81308746,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389876,2021-10-08,12:38:55,-1.41404438,121.69992828,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389877,2021-10-08,12:38:55,-1.41366851,121.69768524,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389878,2021-10-08,12:38:55,-1.40940607,121.69935608,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389879,2021-10-08,12:38:55,-1.41021907,121.69408417,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389880,2021-10-08,12:38:55,-1.43254161,121.70256805,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389881,2021-10-08,12:38:55,-1.41440904,121.63638306,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389882,2021-10-08,12:38:55,-1.36719453,121.8184433,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389883,2021-10-08,12:38:55,-1.3023845,121.92552948,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389884,2021-10-08,12:38:55,-1.28687692,121.91968536,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
389885,2021-10-08,12:38:55,-1.2836951,121.92201996,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
389886,2021-10-08,12:38:55,-1.87254059,116.09268188,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,pixel
389887,2021-10-08,12:38:55,-0.91395211,117.18968201,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
389888,2021-10-08,12:38:55,-0.91746956,117.19020081,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
389889,2021-10-08,12:38:55,-0.84759933,117.19980621,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
389890,2021-10-08,12:38:55,-0.84699446,117.20373535,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
389891,2021-10-08,12:38:55,-0.93148208,116.01275635,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
389892,2021-10-08,12:38:55,-0.92856038,115.98674774,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
389893,2021-10-08,12:38:55,-0.93192863,115.98725128,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
389894,2021-10-08,12:38:55,-0.92910713,115.98316956,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
389895,2021-10-08,12:38:55,-0.56986386,117.33747101,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
389896,2021-10-08,12:38:55,-0.94271863,114.66603851,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
389897,2021-10-08,12:38:55,0.37532842,123.27323151,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
389898,2021-10-08,12:38:55,-0.70590866,116.13594818,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
389899,2021-10-08,12:38:55,-0.6533826,116.10923004,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
389900,2021-10-08,12:38:55,-0.41230839,117.30181885,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
389901,2021-10-08,12:38:55,0.50475252,122.78438568,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
389902,2021-10-08,12:38:55,-0.55108076,115.77147675,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
389903,2021-10-08,12:38:55,-2.58791018,102.05188751,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
389904,2021-10-08,12:38:55,-2.56561327,102.0956955,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
389905,2021-10-08,12:38:55,-2.56075001,102.09597015,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
389906,2021-10-08,12:38:55,-0.26772943,117.23167419,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
389907,2021-10-08,12:38:55,-0.23655741,117.17409515,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
389908,2021-10-08,12:38:55,-0.42495522,115.66153717,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
389909,2021-10-08,12:38:55,-0.38437611,115.75585938,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
389910,2021-10-08,12:38:55,-0.34075034,115.65872192,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
389911,2021-10-08,12:38:55,-0.31740984,115.67693329,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
389912,2021-10-08,12:38:55,0.85629433,123.19250488,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
389913,2021-10-08,12:38:55,-0.19698565,115.68725586,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
389914,2021-10-08,12:38:55,-0.1895438,115.49452209,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
389915,2021-10-08,12:38:55,0.95511574,122.95595551,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
389916,2021-10-08,12:38:55,0.95557505,122.95900726,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
389917,2021-10-08,12:38:55,-0.11477529,115.55901337,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
389918,2021-10-08,12:38:55,-0.12106857,115.47305298,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
389919,2021-10-08,12:38:55,-0.0557214,115.57136536,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
389920,2021-10-08,12:38:55,0.04191257,116.14807892,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
389921,2021-10-08,12:38:55,0.03850578,116.1485672,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
389922,2021-10-08,12:38:55,-0.02513671,115.68274689,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
389923,2021-10-08,12:38:55,-0.0284959,115.68325806,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
389924,2021-10-08,12:38:55,0.03731984,116.00334167,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
389925,2021-10-08,12:38:55,0.03393213,116.00385284,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
389926,2021-10-08,12:38:55,-0.01115892,115.68431091,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
389927,2021-10-08,12:38:55,0.01312103,115.75350952,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
389928,2021-10-08,12:38:55,0.23553953,116.99575806,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
389929,2021-10-08,12:38:55,0.23519836,116.99544525,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
389930,2021-10-08,12:38:55,0.11807176,115.52695465,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
389931,2021-10-08,12:38:55,0.14693153,115.45295715,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389932,2021-10-08,12:38:55,0.15187806,115.46305084,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389933,2021-10-08,12:38:55,0.17100424,115.52154541,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389934,2021-10-08,12:38:55,0.17153788,115.52507019,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389935,2021-10-08,12:38:55,0.16286686,115.40023804,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389936,2021-10-08,12:38:55,0.19577399,115.48173523,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389937,2021-10-08,12:38:55,0.22069512,115.44877625,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389938,2021-10-08,12:38:55,0.23976114,115.50721741,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389939,2021-10-08,12:38:55,0.25368986,115.50872803,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
389940,2021-10-08,12:38:55,0.56412846,117.32608032,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
389941,2021-10-08,12:38:55,0.601578,117.22047424,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
389942,2021-10-08,12:38:55,0.4570418,115.46287537,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
389943,2021-10-08,12:38:55,0.90439582,117.96147919,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
389944,2021-10-08,12:38:55,0.76127779,116.81359863,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
389945,2021-10-08,12:38:55,0.93680304,117.93955231,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
389946,2021-10-08,12:38:55,0.9030844,117.29447174,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
389947,2021-10-08,12:38:55,0.90371555,117.29859161,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
389948,2021-10-08,12:38:55,0.9102906,117.29338074,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
389949,2021-10-08,12:38:55,0.0560612,110.82069397,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
389950,2021-10-08,12:38:55,0.05673483,110.81931305,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
389951,2021-10-08,12:38:55,0.06299838,110.83608246,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
389952,2021-10-08,12:38:55,0.06364308,110.84041595,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
389953,2021-10-08,12:38:55,0.06242784,110.83743286,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
389954,2021-10-08,12:38:55,0.05506878,110.83853149,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
389955,2021-10-08,12:38:55,0.12742378,110.89370728,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
389956,2021-10-08,12:38:55,0.21060486,111.06892395,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
389957,2021-10-08,12:38:55,0.22576259,111.07096863,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
389958,2021-10-08,12:38:55,0.19474614,110.84539795,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
389959,2021-10-08,12:38:55,0.25262976,111.10113525,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
389960,2021-10-08,12:38:55,0.27109408,111.14945984,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
389961,2021-10-08,12:38:55,0.24076574,110.85172272,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
389962,2021-10-08,12:38:55,0.17623621,110.40029907,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
389963,2021-10-08,12:38:55,1.42107582,118.33609772,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
389964,2021-10-08,12:38:55,1.42178118,118.34088135,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
389965,2021-10-08,12:38:55,1.4301945,118.34451294,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
389966,2021-10-08,12:38:55,0.31841031,110.57370758,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
389967,2021-10-08,12:38:55,1.41146612,117.59080505,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
389968,2021-10-08,12:38:55,1.41209412,117.58957672,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
389969,2021-10-08,12:38:55,1.51532662,118.13611603,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389970,2021-10-08,12:38:55,1.55047166,118.18852997,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389971,2021-10-08,12:38:55,1.56791997,118.20052338,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389972,2021-10-08,12:38:55,0.28157017,109.71833038,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
389973,2021-10-08,12:38:55,1.56105304,118.12953186,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389974,2021-10-08,12:38:55,1.57605767,118.15130615,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389975,2021-10-08,12:38:55,1.55788898,118.00684357,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
389976,2021-10-08,12:38:55,1.58679497,118.09801483,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389977,2021-10-08,12:38:55,1.50455379,117.23805237,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
389978,2021-10-08,12:38:55,0.681126,111.3039093,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
389979,2021-10-08,12:38:55,0.67693508,111.30040741,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
389980,2021-10-08,12:38:55,0.69201511,111.16087341,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
389981,2021-10-08,12:38:55,-0.57983226,101.50028992,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
389982,2021-10-08,12:38:55,1.99860728,117.74504089,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
389983,2021-10-08,12:38:55,1.97037911,117.25447083,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
389984,2021-10-08,12:38:55,1.97765732,117.2533493,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
389985,2021-10-08,12:38:55,0.88193572,109.09385681,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
389986,2021-10-08,12:38:55,1.04606533,109.76004028,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
389987,2021-10-08,12:38:55,1.26909852,109.92884827,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
389988,2021-10-08,12:38:55,1.29267848,109.85292053,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
