id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127527,2020-08-24,13:17:16,-4.29110765,103.81959534,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
127528,2020-08-24,13:17:16,-2.17499328,115.18968964,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
127529,2020-08-24,13:17:16,-2.0903759,115.5721283,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
127530,2020-08-24,13:17:16,-3.74317002,103.68273163,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
127531,2020-08-24,13:17:16,-3.76895809,103.24607849,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
127532,2020-08-24,13:17:16,-1.80635214,115.48739624,9,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
127533,2020-08-24,13:17:16,-3.73190737,103.0409317,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
127534,2020-08-24,13:17:16,-1.73833406,115.46196747,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
127535,2020-08-24,13:17:16,-1.74039233,115.46305084,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
127536,2020-08-24,13:17:16,-2.8322978,107.97457886,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
127537,2020-08-24,13:17:16,-3.51607585,103.13607788,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
127538,2020-08-24,13:17:16,-2.91948962,106.84429932,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
127539,2020-08-24,13:17:16,-2.96241856,106.5411377,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
127540,2020-08-24,13:17:16,-3.49139261,102.98503113,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
127541,2020-08-24,13:17:16,-3.49555945,102.98156738,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
127542,2020-08-24,13:17:16,-3.49735069,102.9695282,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
127543,2020-08-24,13:17:16,-3.36139154,103.34760284,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
127544,2020-08-24,13:17:16,-2.67511153,107.82268524,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
127545,2020-08-24,13:17:16,-2.67397499,107.80701447,9,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
127546,2020-08-24,13:17:16,-2.67743683,107.80753326,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
127547,2020-08-24,13:17:16,-2.6733942,107.81079102,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
127548,2020-08-24,13:17:16,-2.67455554,107.80323029,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
127549,2020-08-24,13:17:16,-2.67109561,107.80270386,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
127550,2020-08-24,13:17:16,-3.343606,102.95578766,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
127551,2020-08-24,13:17:16,-2.08417296,110.89086914,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127552,2020-08-24,13:17:16,-3.05157995,104.15286255,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
127553,2020-08-24,13:17:16,-1.97937691,110.87067413,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127554,2020-08-24,13:17:16,-2.68346953,106.30834198,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
127555,2020-08-24,13:17:16,-1.97162294,110.83912659,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127556,2020-08-24,13:17:16,-1.97103631,110.84286499,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127557,2020-08-24,13:17:16,-1.9674921,110.83851624,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127558,2020-08-24,13:17:16,-1.94504786,110.79356384,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127559,2020-08-24,13:17:16,-2.67899394,106.06977081,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
127560,2020-08-24,13:17:16,-1.91643131,110.85639191,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127561,2020-08-24,13:17:16,-1.91790092,110.85748291,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127562,2020-08-24,13:17:16,-2.63430119,106.25111389,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
127563,2020-08-24,13:17:16,-2.63376999,106.2545929,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
127564,2020-08-24,13:17:16,-2.63156629,106.2533493,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
127565,2020-08-24,13:17:16,-2.62559795,106.27024841,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
127566,2020-08-24,13:17:16,-2.95600438,104.04878235,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
127567,2020-08-24,13:17:16,-2.63393021,106.05854034,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
127568,2020-08-24,13:17:16,-1.892766,110.84506226,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127569,2020-08-24,13:17:16,-1.89691389,110.84562683,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
127570,2020-08-24,13:17:16,-1.77692127,111.59141541,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
127571,2020-08-24,13:17:16,-1.92129719,110.5270462,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
127572,2020-08-24,13:17:16,-3.00734377,102.63208008,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
127573,2020-08-24,13:17:16,-3.01095486,102.63265228,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
127574,2020-08-24,13:17:16,-1.35708928,113.09903717,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
127575,2020-08-24,13:17:16,-1.35913396,113.10144043,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
127576,2020-08-24,13:17:16,-2.97118258,102.62672424,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
127577,2020-08-24,13:17:16,-2.41652441,106.24501038,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
127578,2020-08-24,13:17:16,-1.16633618,113.99308777,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
127579,2020-08-24,13:17:16,-2.68005061,104.14509583,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
127580,2020-08-24,13:17:16,-1.61439121,110.60684204,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
127581,2020-08-24,13:17:16,-1.59095299,110.67717743,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
127582,2020-08-24,13:17:16,-0.94048661,114.81600952,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
127583,2020-08-24,13:17:16,-2.64613509,103.29434967,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
127584,2020-08-24,13:17:16,-0.99572355,113.48619843,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
127585,2020-08-24,13:17:16,-2.12882304,105.9119873,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
127586,2020-08-24,13:17:16,-2.11307859,105.94855499,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
127587,2020-08-24,13:17:16,-0.64979583,115.12454224,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
127588,2020-08-24,13:17:16,-2.05392575,105.78359985,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
127589,2020-08-24,13:17:16,-2.58032084,102.15528107,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
127590,2020-08-24,13:17:16,-2.5870285,102.06085968,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
127591,2020-08-24,13:17:16,-1.99554348,105.87739563,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
127592,2020-08-24,13:17:16,-1.1458571,111.38310242,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
127593,2020-08-24,13:17:16,-1.24322367,110.75600433,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
127594,2020-08-24,13:17:16,-1.22187483,110.75658417,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
127595,2020-08-24,13:17:16,-1.99400055,105.75344086,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
127596,2020-08-24,13:17:16,-1.94036031,105.70584106,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
127597,2020-08-24,13:17:16,-1.9611249,105.54659271,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127598,2020-08-24,13:17:16,-1.96444285,105.54708099,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127599,2020-08-24,13:17:16,-1.9422785,105.67082977,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
127600,2020-08-24,13:17:16,-1.91642427,105.81887054,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
127601,2020-08-24,13:17:16,-0.23634672,116.35287476,7,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
127602,2020-08-24,13:17:16,-0.24250445,116.35377502,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
127603,2020-08-24,13:17:16,-1.89389646,105.63183594,7,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127604,2020-08-24,13:17:16,-1.90053344,105.63282013,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127605,2020-08-24,13:17:16,-1.8933748,105.63528442,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127606,2020-08-24,13:17:16,-1.89057803,105.63134003,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127607,2020-08-24,13:17:16,-1.88359308,105.65499878,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127608,2020-08-24,13:17:16,-1.88691163,105.65549469,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127609,2020-08-24,13:17:16,-1.8914516,105.60323334,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127610,2020-08-24,13:17:16,-1.86225855,105.7507019,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
127611,2020-08-24,13:17:16,-1.86173308,105.75415802,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
127612,2020-08-24,13:17:16,-1.87118602,105.69197845,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127613,2020-08-24,13:17:16,-1.87066114,105.69542694,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127614,2020-08-24,13:17:16,-1.86734176,105.69493866,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127615,2020-08-24,13:17:16,-1.8678664,105.69149017,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127616,2020-08-24,13:17:16,-2.24897885,103.10578918,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
127617,2020-08-24,13:17:16,-1.83930695,105.74989319,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127618,2020-08-24,13:17:16,-1.85221756,105.64234161,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127619,2020-08-24,13:17:16,-1.83248425,105.66057587,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127620,2020-08-24,13:17:16,-1.83580291,105.66106415,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127621,2020-08-24,13:17:16,-1.83300781,105.65711975,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127622,2020-08-24,13:17:16,-1.78614581,105.94361877,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
127623,2020-08-24,13:17:16,-1.82444727,105.62407684,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127624,2020-08-24,13:17:16,-1.82392347,105.62752533,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127625,2020-08-24,13:17:16,-1.82269895,105.6132431,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127626,2020-08-24,13:17:16,-1.80314004,105.65266418,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127627,2020-08-24,13:17:16,-1.802616,105.6561203,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127628,2020-08-24,13:17:16,-1.79423285,105.64427185,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127629,2020-08-24,13:17:16,-1.79074097,105.62257385,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127630,2020-08-24,13:17:16,-1.81830609,105.41854095,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
127631,2020-08-24,13:17:16,-1.77921295,105.63143921,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127632,2020-08-24,13:17:16,-1.77868819,105.63490295,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127633,2020-08-24,13:17:16,-1.77536929,105.63439941,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127634,2020-08-24,13:17:16,-1.77589393,105.63095093,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
127635,2020-08-24,13:17:16,-9.69501877,119.66459656,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
127636,2020-08-24,13:17:16,-9.68520164,119.64594269,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
127637,2020-08-24,13:17:16,-9.55139065,120.03191376,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127638,2020-08-24,13:17:16,-9.55486584,120.03023529,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127639,2020-08-24,13:17:16,-9.55255127,120.02590179,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127640,2020-08-24,13:17:16,-9.54813671,120.02941132,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127641,2020-08-24,13:17:16,-9.562356,119.69429779,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
127642,2020-08-24,13:17:16,-9.58475494,119.47462463,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127643,2020-08-24,13:17:16,-9.58565235,119.47225952,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127644,2020-08-24,13:17:16,-9.50981236,119.83437347,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
127645,2020-08-24,13:17:16,-9.5083065,119.83125305,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
127646,2020-08-24,13:17:16,-9.5383234,119.50911713,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127647,2020-08-24,13:17:16,-9.53722572,119.51464844,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127648,2020-08-24,13:17:16,-9.53072262,119.51371002,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127649,2020-08-24,13:17:16,-9.53185272,119.50804138,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127650,2020-08-24,13:17:16,-9.53122711,119.51049805,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127651,2020-08-24,13:17:16,-9.53771019,119.51152039,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127652,2020-08-24,13:17:16,-9.53012848,119.51620483,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127653,2020-08-24,13:17:16,-9.46423912,119.85858917,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
127654,2020-08-24,13:17:16,-9.46255207,119.85532379,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
127655,2020-08-24,13:17:16,-9.46535778,119.85279846,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
127656,2020-08-24,13:17:16,-9.46489811,119.47697449,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
127657,2020-08-24,13:17:16,-8.61987305,121.05452728,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
127658,2020-08-24,13:17:16,-8.56071281,120.94944,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
127659,2020-08-24,13:17:16,-8.56347752,120.94957733,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
127660,2020-08-24,13:17:16,-8.76802635,118.01928711,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
127661,2020-08-24,13:17:16,-8.77119446,117.90137482,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
127662,2020-08-24,13:17:16,-8.74333477,117.91951752,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
127663,2020-08-24,13:17:16,-8.66015434,118.366745,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
127664,2020-08-24,13:17:16,-8.67403984,118.19171143,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
127665,2020-08-24,13:17:16,-8.73284531,117.87706757,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
127666,2020-08-24,13:17:16,-8.69821548,118.02946472,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
127667,2020-08-24,13:17:16,-8.6643877,118.17657471,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
127668,2020-08-24,13:17:16,-8.6245327,118.354599,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
127669,2020-08-24,13:17:16,-8.75598526,117.27213287,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
127670,2020-08-24,13:17:16,-8.44070148,118.66127014,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
127671,2020-08-24,13:17:16,-8.60229111,117.59069824,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
127672,2020-08-24,13:17:16,-8.37505531,118.64750671,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
127673,2020-08-24,13:17:16,-8.60076618,116.82115173,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
127674,2020-08-24,13:17:16,-8.31632233,118.22077942,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
127675,2020-08-24,13:17:16,-8.31691074,118.21994781,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
127676,2020-08-24,13:17:16,-8.15636063,113.58640289,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
127677,2020-08-24,13:17:16,-8.15779591,113.58620453,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
127678,2020-08-24,13:17:16,-7.84234476,114.25676727,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
127679,2020-08-24,13:17:16,-7.84248209,114.25901031,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
127680,2020-08-24,13:17:16,-7.8241806,114.13457489,7,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
127681,2020-08-24,13:17:16,-7.82892084,114.13512421,7,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
127682,2020-08-24,13:17:16,-7.77175903,113.93791199,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
127683,2020-08-24,13:17:16,-7.77020311,113.90045929,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
127684,2020-08-24,13:17:16,-7.62088776,112.2048645,8,snpp,1125,Gudo,Jombang,Jawa Timur,pixel
127685,2020-08-24,13:17:16,-7.66915321,111.80780029,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
127686,2020-08-24,13:17:16,-7.62938213,111.66825867,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
127687,2020-08-24,13:17:16,-7.63078451,111.66633606,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
127688,2020-08-24,13:17:16,-7.61477375,111.70803833,7,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
127689,2020-08-24,13:17:16,-7.61589146,111.70604706,7,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
127690,2020-08-24,13:17:16,-7.61533117,111.70457458,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
127691,2020-08-24,13:17:16,-7.59305382,111.76595306,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
127692,2020-08-24,13:17:16,-7.53740168,112.05690002,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
127693,2020-08-24,13:17:16,-7.58096504,111.7640686,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
127694,2020-08-24,13:17:16,-7.56485796,111.76148987,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
127695,2020-08-24,13:17:16,-7.4984436,112.01226807,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
127696,2020-08-24,13:17:16,-7.49782228,112.01600647,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
127697,2020-08-24,13:17:16,-7.49435568,112.01155853,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
127698,2020-08-24,13:17:16,-7.51716948,111.87443542,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127699,2020-08-24,13:17:16,-7.4921155,111.99977875,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
127700,2020-08-24,13:17:16,-7.51072025,111.88813782,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127701,2020-08-24,13:17:16,-7.51192045,111.88092804,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127702,2020-08-24,13:17:16,-7.50906992,111.87302399,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127703,2020-08-24,13:17:16,-7.51385164,111.84433746,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
127704,2020-08-24,13:17:16,-7.49673557,111.89691925,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127705,2020-08-24,13:17:16,-7.47625685,111.91932678,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127706,2020-08-24,13:17:16,-7.47523737,111.90059662,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127707,2020-08-24,13:17:16,-7.46697903,111.92795563,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127708,2020-08-24,13:17:16,-7.46631813,111.92863464,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127709,2020-08-24,13:17:16,-7.36986208,112.39360046,9,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
127710,2020-08-24,13:17:16,-7.37176847,112.38198853,7,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
127711,2020-08-24,13:17:16,-7.37303829,112.37425232,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
127712,2020-08-24,13:17:16,-7.43600321,111.98960114,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
127713,2020-08-24,13:17:16,-7.45197868,111.89167023,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
127714,2020-08-24,13:17:16,-7.37076712,112.36181641,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
127715,2020-08-24,13:17:16,-7.37012339,112.36573792,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
127716,2020-08-24,13:17:16,-7.36592197,112.36505127,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
127717,2020-08-24,13:17:16,-7.36656284,112.36116028,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
127718,2020-08-24,13:17:16,-7.36720419,112.35726929,7,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
127719,2020-08-24,13:17:16,-7.38590717,112.19176483,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
127720,2020-08-24,13:17:16,-7.36152506,112.26164246,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
127721,2020-08-24,13:17:16,-7.36088991,112.26548004,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
127722,2020-08-24,13:17:16,-7.35597372,112.21785736,7,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
127723,2020-08-24,13:17:16,-7.37414551,112.10877228,8,snpp,1125,Sukorame,Lamongan,Jawa Timur,pixel
127724,2020-08-24,13:17:16,-7.3966527,111.89784241,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
127725,2020-08-24,13:17:16,-7.5044117,111.22368622,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
127726,2020-08-24,13:17:16,-7.47206402,111.20163727,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
127727,2020-08-24,13:17:16,-7.47251463,111.19915771,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
127728,2020-08-24,13:17:16,-7.33769846,112.06137848,7,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
127729,2020-08-24,13:17:16,-7.14932108,113.13326263,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
127730,2020-08-24,13:17:16,-7.35336971,111.86117554,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
127731,2020-08-24,13:17:16,-7.28058195,112.22903442,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
127732,2020-08-24,13:17:16,-7.21901989,112.52336121,8,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
127733,2020-08-24,13:17:16,-7.22327232,112.52407837,8,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
127734,2020-08-24,13:17:16,-7.2950964,112.08893585,7,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
127735,2020-08-24,13:17:16,-7.21277714,112.53463745,7,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
127736,2020-08-24,13:17:16,-7.25373602,112.28777313,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
