id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330539,2020-02-24,12:38:51,-8.36785221,114.27110291,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330540,2020-02-24,12:38:51,-8.36841011,114.26731873,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330541,2020-02-24,12:38:51,-8.36896896,114.26352692,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330542,2020-02-24,12:38:51,-8.36952972,114.25972748,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330543,2020-02-24,12:38:51,-8.37009144,114.25592804,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330544,2020-02-24,12:38:51,-8.37410545,114.25263977,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330545,2020-02-24,12:38:51,-8.37466526,114.24884033,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330546,2020-02-24,12:38:51,-8.37522793,114.24503326,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330547,2020-02-24,12:38:51,-8.37121105,114.24833679,9,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330548,2020-02-24,12:38:51,-8.37065125,114.2521286,9,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330549,2020-02-24,12:38:51,-8.36775398,114.24783325,9,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330550,2020-02-24,12:38:51,-8.37177181,114.24453735,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330551,2020-02-24,12:38:51,-8.3683157,114.24404144,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330552,2020-02-24,12:38:51,-8.36887455,114.24023438,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330553,2020-02-24,12:38:51,-8.37289238,114.23693848,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330554,2020-02-24,12:38:51,-8.36486053,114.24353027,9,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330555,2020-02-24,12:38:51,-8.36541843,114.23973083,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330556,2020-02-24,12:38:51,-8.36140347,114.24303436,9,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330557,2020-02-24,12:38:51,-8.36429977,114.24732971,7,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330558,2020-02-24,12:38:51,-8.36719513,114.25163269,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330559,2020-02-24,12:38:51,-8.36663723,114.2554245,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330560,2020-02-24,12:38:51,-8.36318111,114.25492859,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330561,2020-02-24,12:38:51,-8.36028576,114.25062561,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330562,2020-02-24,12:38:51,-8.35972691,114.25441742,7,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330563,2020-02-24,12:38:51,-8.35571575,114.25771332,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330564,2020-02-24,12:38:51,-8.3586092,114.2620163,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330565,2020-02-24,12:38:51,-8.35805225,114.26580811,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330566,2020-02-24,12:38:51,-8.35749531,114.26958466,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330567,2020-02-24,12:38:51,-8.35693836,114.27336884,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330568,2020-02-24,12:38:51,-8.35638237,114.27715302,7,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330569,2020-02-24,12:38:51,-8.35582352,114.28093719,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330570,2020-02-24,12:38:51,-8.35871792,114.28522491,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330571,2020-02-24,12:38:51,-8.35816002,114.28901672,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330572,2020-02-24,12:38:51,-8.35760212,114.29279327,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330573,2020-02-24,12:38:51,-8.36049271,114.29708862,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330574,2020-02-24,12:38:51,-8.35648918,114.300354,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330575,2020-02-24,12:38:51,-8.35937977,114.30462646,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330576,2020-02-24,12:38:51,-8.36226845,114.30892181,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330577,2020-02-24,12:38:51,-8.3617115,114.31269836,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330578,2020-02-24,12:38:51,-8.36115265,114.31647491,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330579,2020-02-24,12:38:51,-8.36404133,114.32074738,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330580,2020-02-24,12:38:51,-8.36348343,114.32452393,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330581,2020-02-24,12:38:51,-8.36059761,114.32024384,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330582,2020-02-24,12:38:51,-8.36003876,114.32401276,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330583,2020-02-24,12:38:51,-8.35948181,114.32778931,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330584,2020-02-24,12:38:51,-8.35659409,114.32350922,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330585,2020-02-24,12:38:51,-8.35715103,114.3197403,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330586,2020-02-24,12:38:51,-8.35770702,114.31597137,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330587,2020-02-24,12:38:51,-8.35826588,114.31218719,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330588,2020-02-24,12:38:51,-8.35882187,114.30840302,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330589,2020-02-24,12:38:51,-8.3628273,114.30514526,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330590,2020-02-24,12:38:51,-8.35593224,114.30412292,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330591,2020-02-24,12:38:51,-8.35192776,114.30739594,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330592,2020-02-24,12:38:51,-8.35137177,114.31118011,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330593,2020-02-24,12:38:51,-8.35426331,114.31544495,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330594,2020-02-24,12:38:51,-8.35370541,114.31922913,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330595,2020-02-24,12:38:51,-8.35314941,114.32300568,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330596,2020-02-24,12:38:51,-8.35025978,114.31872559,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330597,2020-02-24,12:38:51,-8.35081577,114.31494904,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330598,2020-02-24,12:38:51,-8.34737015,114.3144455,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330599,2020-02-24,12:38:51,-8.34792519,114.31066895,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330600,2020-02-24,12:38:51,-8.34848118,114.3068924,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330601,2020-02-24,12:38:51,-8.35248375,114.30361938,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330602,2020-02-24,12:38:51,-8.35304165,114.29984283,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330603,2020-02-24,12:38:51,-8.35359669,114.29606628,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330604,2020-02-24,12:38:51,-8.35415363,114.2922821,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330605,2020-02-24,12:38:51,-8.35471058,114.28850555,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330606,2020-02-24,12:38:51,-8.35526752,114.28471375,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330607,2020-02-24,12:38:51,-8.35126114,114.28799438,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330608,2020-02-24,12:38:51,-8.35070515,114.29177856,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330609,2020-02-24,12:38:51,-8.35014915,114.29556274,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330610,2020-02-24,12:38:51,-8.34614563,114.29882812,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330611,2020-02-24,12:38:51,-8.34558868,114.3026123,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330612,2020-02-24,12:38:51,-8.34503365,114.30638885,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330613,2020-02-24,12:38:51,-8.34447765,114.31017303,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330614,2020-02-24,12:38:51,-8.34392357,114.31394958,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330615,2020-02-24,12:38:51,-8.34158611,114.30588531,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330616,2020-02-24,12:38:51,-8.34214211,114.30210876,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330617,2020-02-24,12:38:51,-8.34269714,114.29832458,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330618,2020-02-24,12:38:51,-8.34670162,114.29504395,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330619,2020-02-24,12:38:51,-8.34725571,114.2912674,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330620,2020-02-24,12:38:51,-8.3478117,114.28748322,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330621,2020-02-24,12:38:51,-8.35181808,114.28421783,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330622,2020-02-24,12:38:51,-8.35237408,114.28043365,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330623,2020-02-24,12:38:51,-8.35293007,114.27664948,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330624,2020-02-24,12:38:51,-8.35348606,114.2728653,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330625,2020-02-24,12:38:51,-8.35404396,114.26907349,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330626,2020-02-24,12:38:51,-8.35003567,114.27235413,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330627,2020-02-24,12:38:51,-8.34947968,114.27614594,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330628,2020-02-24,12:38:51,-8.34892368,114.27992249,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330629,2020-02-24,12:38:51,-8.34836674,114.28371429,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330630,2020-02-24,12:38:51,-8.34436226,114.2869873,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330631,2020-02-24,12:38:51,-8.34491634,114.28321075,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330632,2020-02-24,12:38:51,-8.34547234,114.27941895,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330633,2020-02-24,12:38:51,-8.34602833,114.2756424,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330634,2020-02-24,12:38:51,-8.34658432,114.27185822,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330635,2020-02-24,12:38:51,-8.35059166,114.26857758,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330636,2020-02-24,12:38:51,-8.34769535,114.26428223,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330637,2020-02-24,12:38:51,-8.34713936,114.26808167,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330638,2020-02-24,12:38:51,-8.34313202,114.27135468,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330639,2020-02-24,12:38:51,-8.3436861,114.26757812,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330640,2020-02-24,12:38:51,-8.3442421,114.26378632,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330641,2020-02-24,12:38:51,-8.34825039,114.26049805,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330642,2020-02-24,12:38:51,-8.34880829,114.25669861,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330643,2020-02-24,12:38:51,-8.35281849,114.25341034,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330644,2020-02-24,12:38:51,-8.3562727,114.25391388,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330645,2020-02-24,12:38:51,-8.3568306,114.25012207,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330646,2020-02-24,12:38:51,-8.3573885,114.24633026,7,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330647,2020-02-24,12:38:51,-8.35794735,114.24253082,7,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330648,2020-02-24,12:38:51,-8.36196232,114.23922729,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330649,2020-02-24,12:38:51,-8.35393429,114.24581909,9,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330650,2020-02-24,12:38:51,-8.35337639,114.24961853,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330651,2020-02-24,12:38:51,-8.34936523,114.25292206,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330652,2020-02-24,12:38:51,-8.34535408,114.25619507,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330653,2020-02-24,12:38:51,-8.34479713,114.25999451,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330654,2020-02-24,12:38:51,-8.34078789,114.26329041,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330655,2020-02-24,12:38:51,-8.3402338,114.26706696,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330656,2020-02-24,12:38:51,-8.33968067,114.27085114,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330657,2020-02-24,12:38:51,-8.34257603,114.27514648,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330658,2020-02-24,12:38:51,-8.34202194,114.27892303,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330659,2020-02-24,12:38:51,-8.33801556,114.28220367,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330660,2020-02-24,12:38:51,-8.34091282,114.28648376,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330661,2020-02-24,12:38:51,-8.34380627,114.29077148,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330662,2020-02-24,12:38:51,-8.34325123,114.29454803,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330663,2020-02-24,12:38:51,-8.3392477,114.2978363,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330664,2020-02-24,12:38:51,-8.33869267,114.30161285,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330665,2020-02-24,12:38:51,-8.33813953,114.3053894,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330666,2020-02-24,12:38:51,-8.334692,114.30488586,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330667,2020-02-24,12:38:51,-8.33524609,114.30110168,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330668,2020-02-24,12:38:51,-8.33580017,114.29732513,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330669,2020-02-24,12:38:51,-8.33980274,114.29405975,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330670,2020-02-24,12:38:51,-8.34035683,114.29027557,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330671,2020-02-24,12:38:51,-8.3363533,114.29354858,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330672,2020-02-24,12:38:51,-8.33690739,114.28977203,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330673,2020-02-24,12:38:51,-8.33290577,114.29304504,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330674,2020-02-24,12:38:51,-8.33235168,114.29682159,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330675,2020-02-24,12:38:51,-8.33179951,114.30059052,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330676,2020-02-24,12:38:51,-8.33124638,114.30436707,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330677,2020-02-24,12:38:51,-8.32835102,114.3000946,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330678,2020-02-24,12:38:51,-8.32890415,114.29631042,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330679,2020-02-24,12:38:51,-8.32945633,114.29253387,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330680,2020-02-24,12:38:51,-8.3334589,114.28926086,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330681,2020-02-24,12:38:51,-8.33401203,114.28548431,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330682,2020-02-24,12:38:51,-8.33456707,114.2816925,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330683,2020-02-24,12:38:51,-8.33857059,114.27841949,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330684,2020-02-24,12:38:51,-8.33912468,114.27463531,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330685,2020-02-24,12:38:51,-8.3351202,114.27791595,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330686,2020-02-24,12:38:51,-8.33567429,114.27413177,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330687,2020-02-24,12:38:51,-8.33622742,114.27035522,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330688,2020-02-24,12:38:51,-8.33678246,114.26657104,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330689,2020-02-24,12:38:51,-8.33733654,114.26278687,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330690,2020-02-24,12:38:51,-8.33789158,114.25898743,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330691,2020-02-24,12:38:51,-8.34190083,114.25570679,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330692,2020-02-24,12:38:51,-8.34590912,114.25241852,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330693,2020-02-24,12:38:51,-8.34646606,114.24861145,7,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330694,2020-02-24,12:38:51,-8.35047722,114.24532318,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330695,2020-02-24,12:38:51,-8.35449219,114.24202728,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,pixel
330696,2020-02-24,12:38:51,-8.34702301,114.24482727,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330697,2020-02-24,12:38:51,-8.34301186,114.24811554,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330698,2020-02-24,12:38:51,-8.34245491,114.25191498,9,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330699,2020-02-24,12:38:51,-8.33844566,114.25520325,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330700,2020-02-24,12:38:51,-8.33900166,114.25140381,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330701,2020-02-24,12:38:51,-8.33955574,114.24761963,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330702,2020-02-24,12:38:51,-8.34356785,114.2443161,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330703,2020-02-24,12:38:51,-8.33554745,114.25090027,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330704,2020-02-24,12:38:51,-8.33499241,114.25469971,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330705,2020-02-24,12:38:51,-8.33443928,114.25848389,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330706,2020-02-24,12:38:51,-8.33388329,114.26228333,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330707,2020-02-24,12:38:51,-8.33333015,114.26605988,9,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330708,2020-02-24,12:38:51,-8.33277607,114.26985168,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330709,2020-02-24,12:38:51,-8.33222294,114.27362823,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330710,2020-02-24,12:38:51,-8.33166981,114.27742004,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330711,2020-02-24,12:38:51,-8.33111668,114.28119659,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330712,2020-02-24,12:38:51,-8.33056355,114.28498077,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330713,2020-02-24,12:38:51,-8.33001041,114.28875732,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330714,2020-02-24,12:38:51,-8.32600784,114.29203033,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330715,2020-02-24,12:38:51,-8.32656097,114.28825378,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330716,2020-02-24,12:38:51,-8.32711411,114.28447723,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330717,2020-02-24,12:38:51,-8.32766628,114.28068542,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330718,2020-02-24,12:38:51,-8.32821941,114.2769165,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330719,2020-02-24,12:38:51,-8.32877159,114.27313232,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330720,2020-02-24,12:38:51,-8.32932472,114.26934814,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330721,2020-02-24,12:38:51,-8.32987881,114.26556396,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330722,2020-02-24,12:38:51,-8.33043003,114.26178741,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330723,2020-02-24,12:38:51,-8.33098507,114.25798798,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330724,2020-02-24,12:38:51,-8.3315382,114.25419617,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330725,2020-02-24,12:38:51,-8.3280859,114.25369263,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330726,2020-02-24,12:38:51,-8.32863998,114.24989319,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330727,2020-02-24,12:38:51,-8.32407856,114.25697327,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330728,2020-02-24,12:38:51,-8.32697964,114.26126099,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330729,2020-02-24,12:38:51,-8.32642555,114.2650528,9,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330730,2020-02-24,12:38:51,-8.32587433,114.26882935,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
330731,2020-02-24,12:38:51,-8.3253212,114.27262115,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330732,2020-02-24,12:38:51,-8.32476997,114.27639771,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330733,2020-02-24,12:38:51,-8.32421684,114.28018188,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330734,2020-02-24,12:38:51,-8.32366562,114.28395844,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330735,2020-02-24,12:38:51,-8.319664,114.28723907,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330736,2020-02-24,12:38:51,-8.31911278,114.29101562,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330737,2020-02-24,12:38:51,-8.32200813,114.29530334,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330738,2020-02-24,12:38:51,-8.32490444,114.29959106,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330739,2020-02-24,12:38:51,-8.32435226,114.30335999,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330740,2020-02-24,12:38:51,-8.32035446,114.30662537,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330741,2020-02-24,12:38:51,-8.31635666,114.30989838,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330742,2020-02-24,12:38:51,-8.31925106,114.31417847,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330743,2020-02-24,12:38:51,-8.31690598,114.30612183,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330744,2020-02-24,12:38:51,-8.31401062,114.30184937,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330745,2020-02-24,12:38:51,-8.3145628,114.29806519,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330746,2020-02-24,12:38:51,-8.31111431,114.29756927,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330747,2020-02-24,12:38:51,-8.30711842,114.30083466,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330748,2020-02-24,12:38:51,-8.31566429,114.29051208,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330749,2020-02-24,12:38:51,-8.31276512,114.28623962,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
330750,2020-02-24,12:38:51,-8.31676579,114.28295898,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,pixel
