id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3399270,2021-10-03,12:32:32,0.06189909,110.71717834,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3399271,2021-10-03,12:32:32,0.11832218,111.00995636,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3399272,2021-10-03,12:32:32,0.08956269,110.79039764,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3399273,2021-10-03,12:32:32,0.18010683,110.32289886,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3399274,2021-10-03,12:32:32,0.15696961,110.08756256,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3399275,2021-10-03,12:32:32,1.35378528,116.59542847,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3399276,2021-10-03,12:32:32,0.48092318,109.79684448,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3399277,2021-10-03,12:32:32,0.53889328,109.72988892,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3399278,2021-10-03,12:32:32,2.75309968,117.42546082,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3399279,2021-10-03,12:32:32,2.7740171,117.5186615,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
