id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405448,2021-10-20,12:12:26,-8.86560822,116.48479462,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
405449,2021-10-20,12:12:26,-8.55384159,118.35761261,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405450,2021-10-20,12:12:26,-8.52030373,118.37295532,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405451,2021-10-20,12:12:26,-8.61575985,117.67852783,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
405452,2021-10-20,12:12:26,-8.60557079,117.68391418,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
405453,2021-10-20,12:12:26,-8.59549904,117.58118439,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
405454,2021-10-20,12:12:26,-8.43165302,118.64970398,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
405455,2021-10-20,12:12:26,-8.46209717,118.38140869,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405456,2021-10-20,12:12:26,-8.37600231,118.87892151,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405457,2021-10-20,12:12:26,-8.31736183,118.93010712,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405458,2021-10-20,12:12:26,-8.31963158,118.92871857,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405459,2021-10-20,12:12:26,-8.49969578,117.6113739,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405460,2021-10-20,12:12:26,-8.50436306,117.37323761,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405461,2021-10-20,12:12:26,-8.49544621,117.25661469,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
405462,2021-10-20,12:12:26,-8.35100365,118.2635498,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405463,2021-10-20,12:12:26,-8.48229504,117.32138062,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405464,2021-10-20,12:12:26,-8.48019886,117.30619049,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
405465,2021-10-20,12:12:26,-8.48117542,117.29910278,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
405466,2021-10-20,12:12:26,-8.34735298,118.23334503,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405467,2021-10-20,12:12:26,-8.22637749,119.06429291,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
405468,2021-10-20,12:12:26,-8.28056717,117.77515411,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
405469,2021-10-20,12:12:26,-8.28272533,117.77759552,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
405470,2021-10-20,12:12:26,-8.22728252,118.14241028,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
405471,2021-10-20,12:12:26,-8.18237972,117.65090942,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405472,2021-10-20,12:12:26,-8.18032837,117.64833069,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
405473,2021-10-20,12:12:26,-8.12956047,117.87725067,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405474,2021-10-20,12:12:26,-8.09939861,118.00411224,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405475,2021-10-20,12:12:26,-8.11472511,117.86843872,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405476,2021-10-20,12:12:26,-8.09969807,117.91764069,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
405477,2021-10-20,12:12:26,-8.27134991,116.43993378,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
405478,2021-10-20,12:12:26,-7.27725935,121.76092529,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
405479,2021-10-20,12:12:26,-7.1144309,120.6645813,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
405480,2021-10-20,12:12:26,-7.97014332,114.30020905,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
405481,2021-10-20,12:12:26,-5.45300341,122.78282928,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
405482,2021-10-20,12:12:26,-5.34781885,123.13478851,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
405483,2021-10-20,12:12:26,-5.29806614,123.10869598,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
405484,2021-10-20,12:12:26,-5.201684,122.98416901,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
405485,2021-10-20,12:12:26,-5.10002422,122.96098328,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
405486,2021-10-20,12:12:26,-5.56715536,119.84554291,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
405487,2021-10-20,12:12:26,-5.55769825,119.57444,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
405488,2021-10-20,12:12:26,-5.02663183,122.61897278,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
405489,2021-10-20,12:12:26,-5.02822447,122.60853577,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
405490,2021-10-20,12:12:26,-4.98311329,122.65884399,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
405491,2021-10-20,12:12:26,-4.9864397,122.65934753,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
405492,2021-10-20,12:12:26,-4.93534422,122.41625214,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
405493,2021-10-20,12:12:26,-5.27805662,120.07144928,8,noaa20,1125,Sinjai Borong,Sinjai,Sulawesi Selatan,pixel
405494,2021-10-20,12:12:26,-4.79183197,122.98090363,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
405495,2021-10-20,12:12:26,-4.74562597,122.63558197,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
405496,2021-10-20,12:12:26,-4.71140099,122.68360901,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
405497,2021-10-20,12:12:26,-4.62077093,121.89544678,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
405498,2021-10-20,12:12:26,-4.62024879,121.89889526,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
405499,2021-10-20,12:12:26,-4.61694193,121.89839935,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
405500,2021-10-20,12:12:26,-4.79182959,120.21369171,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
405501,2021-10-20,12:12:26,-4.79521704,120.21419525,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
405502,2021-10-20,12:12:26,-4.78344965,120.22354126,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
405503,2021-10-20,12:12:26,-4.41264963,122.21652222,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
405504,2021-10-20,12:12:26,-4.6663456,120.23544312,7,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
405505,2021-10-20,12:12:26,-4.33594894,122.36341095,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
405506,2021-10-20,12:12:26,-4.65734863,120.14828491,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
405507,2021-10-20,12:12:26,-4.64165974,120.06778717,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
405508,2021-10-20,12:12:26,-3.60656238,126.76409149,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
405509,2021-10-20,12:12:26,-3.66158295,126.36590576,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
405510,2021-10-20,12:12:26,-4.62301302,120.07639313,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
405511,2021-10-20,12:12:26,-3.57363534,126.52259064,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
405512,2021-10-20,12:12:26,-3.56185222,126.57167053,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
405513,2021-10-20,12:12:26,-3.53005171,126.21048737,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
405514,2021-10-20,12:12:26,-3.52985096,126.20789337,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
405515,2021-10-20,12:12:26,-4.04980469,121.94673157,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
405516,2021-10-20,12:12:26,-3.87150836,122.40498352,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405517,2021-10-20,12:12:26,-3.87097764,122.40846252,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405518,2021-10-20,12:12:26,-3.87203932,122.40149689,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405519,2021-10-20,12:12:26,-3.87257051,122.39800262,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405520,2021-10-20,12:12:26,-3.49638462,122.08240509,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
405521,2021-10-20,12:12:26,-3.81941533,119.69257355,7,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
405522,2021-10-20,12:12:26,-3.34332156,122.12961578,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
405523,2021-10-20,12:12:26,-3.60558772,120.23594666,8,noaa20,1125,Larompong,Luwu,Sulawesi Selatan,pixel
405524,2021-10-20,12:12:26,-3.91794157,116.23458862,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
405525,2021-10-20,12:12:26,-2.83104181,122.17346191,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
405526,2021-10-20,12:12:26,-2.77070284,121.96738434,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
405527,2021-10-20,12:12:26,-2.77017975,121.97084045,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
405528,2021-10-20,12:12:26,-2.84456038,120.24478149,8,noaa20,1125,Malangke Timur,Luwu,Sulawesi Selatan,pixel
405529,2021-10-20,12:12:26,-2.6406889,121.41460419,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
405530,2021-10-20,12:12:26,-2.77926064,120.32098389,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
405531,2021-10-20,12:12:26,-2.77470493,120.30593872,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
405532,2021-10-20,12:12:26,-2.48367119,121.89150238,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
405533,2021-10-20,12:12:26,-2.4831419,121.89497375,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
405534,2021-10-20,12:12:26,-2.6563623,120.37039185,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
405535,2021-10-20,12:12:26,-2.63793778,120.35689545,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
405536,2021-10-20,12:12:26,-2.43099427,120.96369934,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
405537,2021-10-20,12:12:26,-2.23025537,121.72749329,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
405538,2021-10-20,12:12:26,-2.18029356,121.43039703,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
405539,2021-10-20,12:12:26,-2.15871739,121.41659546,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
405540,2021-10-20,12:12:26,-2.08163452,121.38692474,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
405541,2021-10-20,12:12:26,-1.69645417,123.5963974,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
405542,2021-10-20,12:12:26,-1.70526826,123.37802124,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
405543,2021-10-20,12:12:26,-2.02626538,121.05825806,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
405544,2021-10-20,12:12:26,-1.98357165,121.27310944,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
405545,2021-10-20,12:12:26,-1.98687661,121.27359772,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
405546,2021-10-20,12:12:26,-2.0128696,121.03517151,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
405547,2021-10-20,12:12:26,-1.5905453,122.91805267,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
405548,2021-10-20,12:12:26,-1.49332082,123.00424957,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
405549,2021-10-20,12:12:26,-1.45743871,123.0099411,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
405550,2021-10-20,12:12:26,-1.45685697,123.01372528,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
405551,2021-10-20,12:12:26,-1.6516403,121.73920441,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
405552,2021-10-20,12:12:26,-1.41414189,123.01826477,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
405553,2021-10-20,12:12:26,-1.43912828,122.82972717,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
405554,2021-10-20,12:12:26,-1.53465068,122.15280914,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
405555,2021-10-20,12:12:26,-1.73254633,120.24266815,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
405556,2021-10-20,12:12:26,-1.41354322,122.30384064,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
405557,2021-10-20,12:12:26,-1.50461125,121.56716156,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
405558,2021-10-20,12:12:26,-1.5040859,121.57061768,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
405559,2021-10-20,12:12:26,-1.64737594,120.31159973,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
405560,2021-10-20,12:12:26,-1.37168467,121.79481506,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
405561,2021-10-20,12:12:26,-0.90168816,123.0248642,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
405562,2021-10-20,12:12:26,-0.85863602,122.94135284,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
405563,2021-10-20,12:12:26,-0.33644488,120.02776337,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
405564,2021-10-20,12:12:26,-0.32367837,120.02230835,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
405565,2021-10-20,12:12:26,1.28181231,127.87701416,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
405566,2021-10-20,12:12:26,0.56819993,122.46709442,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
405567,2021-10-20,12:12:26,0.59613204,122.44410706,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
405568,2021-10-20,12:12:26,0.56070417,121.53638458,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,pixel
405569,2021-10-20,12:12:26,0.55226529,120.38421631,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
405570,2021-10-20,12:12:26,1.4357537,118.24028778,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
405571,2021-10-20,12:12:26,1.46331346,118.2129364,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
405572,2021-10-20,12:12:26,1.47885275,118.22212219,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
405573,2021-10-20,12:12:26,1.55992115,118.04249573,7,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
405574,2021-10-20,12:12:26,1.56630588,118.06096649,7,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
