id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
395867,2021-10-13,09:39:31,-6.969595,112.00128,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
395868,2021-10-13,09:39:31,-7.173057,112.020192,9,landsat8,90,Sumberrejo,Bojonegoro,Jawa Timur,pixel
395869,2021-10-13,09:39:31,-7.173057,112.01992,9,landsat8,90,Sumberrejo,Bojonegoro,Jawa Timur,pixel
395870,2021-10-13,09:39:31,-7.839169,112.02229,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
395871,2021-10-13,09:39:31,-7.838898,112.022289,9,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
395872,2021-10-13,09:39:31,-7.838897,112.022561,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
395873,2021-10-13,09:39:31,-6.90524,112.02368,9,landsat8,90,Tuban,Tuban,Jawa Timur,pixel
395874,2021-10-13,09:39:31,-7.354295,112.026036,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
395875,2021-10-13,09:39:31,-7.354023,112.026035,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
395876,2021-10-13,09:39:31,-6.972218,112.043105,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
395877,2021-10-13,09:39:31,-7.868373,112.062633,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
395878,2021-10-13,09:39:31,-7.868101,112.062632,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
395879,2021-10-13,09:39:31,-7.853448,112.063411,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
395880,2021-10-13,09:39:31,-7.853176,112.06341,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
395881,2021-10-13,09:39:31,-7.853176,112.063682,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
395882,2021-10-13,09:39:31,-7.372039,112.095111,9,landsat8,90,Sukorame,Lamongan,Jawa Timur,pixel
395883,2021-10-13,09:39:31,-6.928123,112.104372,7,landsat8,90,Palang,Tuban,Jawa Timur,pixel
395884,2021-10-13,09:39:31,-6.927852,112.104372,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
395885,2021-10-13,09:39:31,-6.895834,112.10484,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
395886,2021-10-13,09:39:31,-7.760759,112.128464,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
395887,2021-10-13,09:39:31,-8.129731,112.134917,9,landsat8,90,Sanan Kulon,Blitar,Jawa Timur,pixel
395888,2021-10-13,09:39:31,-8.24012,112.147213,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
395889,2021-10-13,09:39:31,-8.240121,112.146941,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
395892,2021-10-13,09:39:31,-7.90174,112.166395,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395893,2021-10-13,09:39:31,-7.901469,112.166394,8,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395894,2021-10-13,09:39:31,-7.902011,112.166396,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395895,2021-10-13,09:39:31,-7.901739,112.166667,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395896,2021-10-13,09:39:31,-7.90201,112.166668,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395897,2021-10-13,09:39:31,-7.901738,112.166939,8,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395898,2021-10-13,09:39:31,-7.90201,112.16694,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395899,2021-10-13,09:39:31,-7.901738,112.167212,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395900,2021-10-13,09:39:31,-7.901465,112.167483,8,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395901,2021-10-13,09:39:31,-7.901737,112.167484,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395902,2021-10-13,09:39:31,-7.901465,112.167755,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395903,2021-10-13,09:39:31,-7.893326,112.16746,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395904,2021-10-13,09:39:31,-7.893055,112.167459,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395905,2021-10-13,09:39:31,-7.892511,112.16773,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395906,2021-10-13,09:39:31,-7.892783,112.167731,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395907,2021-10-13,09:39:31,-7.893054,112.167731,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395908,2021-10-13,09:39:31,-7.893325,112.167732,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395909,2021-10-13,09:39:31,-7.893869,112.167462,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395910,2021-10-13,09:39:31,-7.89414,112.167462,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395911,2021-10-13,09:39:31,-7.894411,112.167463,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395912,2021-10-13,09:39:31,-7.894683,112.167464,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395913,2021-10-13,09:39:31,-7.894954,112.167465,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395914,2021-10-13,09:39:31,-7.895225,112.167465,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395915,2021-10-13,09:39:31,-7.895497,112.167466,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395916,2021-10-13,09:39:31,-7.895768,112.167467,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395917,2021-10-13,09:39:31,-7.896039,112.167468,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395918,2021-10-13,09:39:31,-7.896311,112.167468,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395919,2021-10-13,09:39:31,-7.896582,112.167469,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395920,2021-10-13,09:39:31,-7.89631,112.167741,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395921,2021-10-13,09:39:31,-7.896581,112.167741,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395922,2021-10-13,09:39:31,-7.896852,112.167742,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395923,2021-10-13,09:39:31,-7.897124,112.167743,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395924,2021-10-13,09:39:31,-7.897395,112.167744,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395925,2021-10-13,09:39:31,-7.897938,112.167745,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395926,2021-10-13,09:39:31,-7.897394,112.168016,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395927,2021-10-13,09:39:31,-7.897123,112.168015,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395928,2021-10-13,09:39:31,-7.897666,112.168016,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395929,2021-10-13,09:39:31,-7.897937,112.168017,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395930,2021-10-13,09:39:31,-7.898208,112.168018,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395931,2021-10-13,09:39:31,-7.89848,112.168019,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395932,2021-10-13,09:39:31,-7.898207,112.16829,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395933,2021-10-13,09:39:31,-7.898479,112.168291,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395934,2021-10-13,09:39:31,-7.89875,112.168292,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395935,2021-10-13,09:39:31,-7.899291,112.168837,8,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
395936,2021-10-13,09:39:31,-7.899019,112.169109,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395937,2021-10-13,09:39:31,-7.899018,112.169381,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395938,2021-10-13,09:39:31,-7.898475,112.169651,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395939,2021-10-13,09:39:31,-7.897932,112.16965,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395940,2021-10-13,09:39:31,-7.898204,112.169651,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395941,2021-10-13,09:39:31,-7.89766,112.169921,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395942,2021-10-13,09:39:31,-7.897118,112.16992,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395943,2021-10-13,09:39:31,-7.896575,112.169918,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395944,2021-10-13,09:39:31,-7.896032,112.169917,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395945,2021-10-13,09:39:31,-7.89549,112.169915,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395946,2021-10-13,09:39:31,-7.894948,112.169642,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395947,2021-10-13,09:39:31,-7.894405,112.16964,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395948,2021-10-13,09:39:31,-7.893863,112.169366,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395949,2021-10-13,09:39:31,-7.89332,112.169637,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395950,2021-10-13,09:39:31,-7.892778,112.169363,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395951,2021-10-13,09:39:31,-7.892236,112.169362,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395952,2021-10-13,09:39:31,-7.892507,112.169363,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395953,2021-10-13,09:39:31,-7.89305,112.169364,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395954,2021-10-13,09:39:31,-7.892506,112.169635,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395955,2021-10-13,09:39:31,-7.892777,112.169635,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395956,2021-10-13,09:39:31,-7.893049,112.169636,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395957,2021-10-13,09:39:31,-7.893591,112.169638,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395958,2021-10-13,09:39:31,-7.893863,112.169638,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395959,2021-10-13,09:39:31,-7.894134,112.169639,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395960,2021-10-13,09:39:31,-7.894677,112.169641,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395961,2021-10-13,09:39:31,-7.895219,112.169642,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395962,2021-10-13,09:39:31,-7.894676,112.169913,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395963,2021-10-13,09:39:31,-7.894133,112.169911,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395964,2021-10-13,09:39:31,-7.893591,112.16991,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395965,2021-10-13,09:39:31,-7.893048,112.169908,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395966,2021-10-13,09:39:31,-7.892505,112.169907,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395967,2021-10-13,09:39:31,-7.892777,112.169908,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395968,2021-10-13,09:39:31,-7.893319,112.169909,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395969,2021-10-13,09:39:31,-7.893862,112.169911,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395970,2021-10-13,09:39:31,-7.894405,112.169912,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395971,2021-10-13,09:39:31,-7.894947,112.169914,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395972,2021-10-13,09:39:31,-7.895218,112.169914,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395973,2021-10-13,09:39:31,-7.895761,112.169916,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395974,2021-10-13,09:39:31,-7.896304,112.169917,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395975,2021-10-13,09:39:31,-7.896846,112.169919,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395976,2021-10-13,09:39:31,-7.897389,112.16992,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395977,2021-10-13,09:39:31,-7.897932,112.169922,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395978,2021-10-13,09:39:31,-7.897388,112.170193,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395979,2021-10-13,09:39:31,-7.896846,112.170191,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395980,2021-10-13,09:39:31,-7.896303,112.17019,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395981,2021-10-13,09:39:31,-7.89576,112.170188,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395982,2021-10-13,09:39:31,-7.895218,112.170186,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395983,2021-10-13,09:39:31,-7.894675,112.170185,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395984,2021-10-13,09:39:31,-7.894132,112.170183,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395985,2021-10-13,09:39:31,-7.89359,112.170182,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395986,2021-10-13,09:39:31,-7.893047,112.17018,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395987,2021-10-13,09:39:31,-7.893319,112.170181,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395988,2021-10-13,09:39:31,-7.893861,112.170183,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395989,2021-10-13,09:39:31,-7.894404,112.170184,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395990,2021-10-13,09:39:31,-7.894946,112.170186,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395991,2021-10-13,09:39:31,-7.895489,112.170187,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395992,2021-10-13,09:39:31,-7.896032,112.170189,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395993,2021-10-13,09:39:31,-7.896574,112.17019,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395994,2021-10-13,09:39:31,-7.897117,112.170192,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395995,2021-10-13,09:39:31,-7.89766,112.170193,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395996,2021-10-13,09:39:31,-7.897931,112.170194,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395997,2021-10-13,09:39:31,-7.895488,112.170459,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395998,2021-10-13,09:39:31,-7.894946,112.170458,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
395999,2021-10-13,09:39:31,-7.894403,112.170456,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396000,2021-10-13,09:39:31,-7.89386,112.170455,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396001,2021-10-13,09:39:31,-7.893589,112.170454,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396002,2021-10-13,09:39:31,-7.894132,112.170456,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396003,2021-10-13,09:39:31,-7.895217,112.170459,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396004,2021-10-13,09:39:31,-7.894682,112.167736,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396005,2021-10-13,09:39:31,-7.894139,112.167734,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396006,2021-10-13,09:39:31,-7.893597,112.167733,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396007,2021-10-13,09:39:31,-7.893868,112.167734,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396008,2021-10-13,09:39:31,-7.894411,112.167735,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396009,2021-10-13,09:39:31,-7.893325,112.168004,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396010,2021-10-13,09:39:31,-7.892782,112.168003,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396011,2021-10-13,09:39:31,-7.892511,112.168002,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396012,2021-10-13,09:39:31,-7.893053,112.168004,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396013,2021-10-13,09:39:31,-7.89251,112.168274,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396014,2021-10-13,09:39:31,-7.892781,112.168275,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396015,2021-10-13,09:39:31,-7.893053,112.168276,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
396016,2021-10-13,09:39:31,-7.800804,112.169106,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
396017,2021-10-13,09:39:31,-7.800532,112.169106,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
396018,2021-10-13,09:39:31,-7.800531,112.169378,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
396019,2021-10-13,09:39:31,-7.800803,112.169378,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
396020,2021-10-13,09:39:31,-8.200687,112.179505,7,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
396021,2021-10-13,09:39:31,-8.200688,112.179233,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
396024,2021-10-13,09:39:31,-8.24762,112.180733,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
396025,2021-10-13,09:39:31,-7.063872,112.180739,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
396026,2021-10-13,09:39:31,-8.22669,112.194015,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
396027,2021-10-13,09:39:31,-7.044853,112.191282,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
396028,2021-10-13,09:39:31,-7.045396,112.191012,7,landsat8,90,Widang,Tuban,Jawa Timur,pixel
396029,2021-10-13,09:39:31,-7.045124,112.191283,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
396030,2021-10-13,09:39:31,-7.045396,112.191284,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
396031,2021-10-13,09:39:31,-8.21882,112.194536,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
396032,2021-10-13,09:39:31,-7.582283,112.209838,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
396033,2021-10-13,09:39:31,-7.582284,112.209566,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
396034,2021-10-13,09:39:31,-7.029326,112.215141,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
396035,2021-10-13,09:39:31,-7.029599,112.21487,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
396036,2021-10-13,09:39:31,-7.029598,112.215142,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
396037,2021-10-13,09:39:31,-7.11126,112.216985,7,landsat8,90,Babat,Lamongan,Jawa Timur,pixel
396038,2021-10-13,09:39:31,-7.802004,112.224335,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
396039,2021-10-13,09:39:31,-7.802005,112.224063,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
396040,2021-10-13,09:39:31,-7.221394,112.224613,8,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
396041,2021-10-13,09:39:31,-7.221116,112.227329,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
396042,2021-10-13,09:39:31,-7.880375,112.236809,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
396043,2021-10-13,09:39:31,-7.078377,112.237268,7,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
396044,2021-10-13,09:39:31,-7.301653,112.243036,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
396045,2021-10-13,09:39:31,-7.823633,112.249972,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
396046,2021-10-13,09:39:31,-7.823362,112.249971,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
396047,2021-10-13,09:39:31,-7.697199,112.251774,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
396048,2021-10-13,09:39:31,-7.386276,112.252511,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
396049,2021-10-13,09:39:31,-7.386005,112.252511,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
396050,2021-10-13,09:39:31,-7.70179,112.259131,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
396051,2021-10-13,09:39:31,-7.702062,112.25886,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
396052,2021-10-13,09:39:31,-7.702061,112.259132,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
396053,2021-10-13,09:39:31,-7.701518,112.259402,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
396054,2021-10-13,09:39:31,-7.701246,112.259401,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
396055,2021-10-13,09:39:31,-7.597586,112.266711,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
396056,2021-10-13,09:39:31,-7.573981,112.267185,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
396057,2021-10-13,09:39:31,-7.573709,112.267185,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
396058,2021-10-13,09:39:31,-7.573708,112.267456,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
396059,2021-10-13,09:39:31,-7.57398,112.267457,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
396060,2021-10-13,09:39:31,-7.256276,112.267636,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
396061,2021-10-13,09:39:31,-7.256005,112.267635,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
396062,2021-10-13,09:39:31,-7.255438,112.276328,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
396063,2021-10-13,09:39:31,-7.777628,112.301519,9,landsat8,90,Kasembon,Malang,Jawa Timur,pixel
396064,2021-10-13,09:39:31,-7.777356,112.301519,9,landsat8,90,Kasembon,Malang,Jawa Timur,pixel
396065,2021-10-13,09:39:31,-6.933865,112.301235,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
396066,2021-10-13,09:39:31,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
396067,2021-10-13,09:39:31,-6.890945,112.320393,8,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
396068,2021-10-13,09:39:31,-7.613918,112.339088,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
396069,2021-10-13,09:39:31,-7.61419,112.338817,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
396070,2021-10-13,09:39:31,-7.614189,112.339089,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
396071,2021-10-13,09:39:31,-7.614188,112.339361,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
396072,2021-10-13,09:39:31,-7.151326,112.346389,8,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
396073,2021-10-13,09:39:31,-7.150235,112.348287,8,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
396074,2021-10-13,09:39:31,-7.233188,112.370538,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
396075,2021-10-13,09:39:31,-7.233189,112.370266,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
396076,2021-10-13,09:39:31,-6.886437,112.379562,8,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
396077,2021-10-13,09:39:31,-6.886438,112.379291,8,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
396078,2021-10-13,09:39:31,-6.951541,112.382738,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
396079,2021-10-13,09:39:31,-7.025812,112.40468,8,landsat8,90,Kali Tengah,Lamongan,Jawa Timur,pixel
396080,2021-10-13,09:39:31,-7.023071,112.414176,9,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
396081,2021-10-13,09:39:31,-7.023072,112.413904,9,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
396082,2021-10-13,09:39:31,-6.972838,112.428415,7,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
396083,2021-10-13,09:39:31,-8.030062,110.83388,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,pixel
396084,2021-10-13,09:39:31,-8.004292,110.859208,9,landsat8,90,Eromoko,Wonogiri,Jawa Tengah,pixel
396085,2021-10-13,09:39:31,-8.187759,111.019837,7,landsat8,90,Pringkuku,Trenggalek,Jawa Timur,pixel
396087,2021-10-13,09:39:31,-8.098969,111.21017,7,landsat8,90,Arjosari,Trenggalek,Jawa Timur,pixel
396090,2021-10-13,09:39:31,-8.256499,111.38677,9,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
396093,2021-10-13,09:39:31,-8.323563,111.741553,9,landsat8,90,Watulimo,Trenggalek,Jawa Timur,pixel
