id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1100169,2020-09-17,12:25:41,-0.38194594,110.79443359,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100170,2020-09-17,12:25:41,-0.40108353,110.6672821,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100171,2020-09-17,12:25:41,-0.40021190500000003,110.657131195,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100172,2020-09-17,12:25:41,-0.24703368,111.64573669500001,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1100173,2020-09-17,12:25:41,-0.39243791,110.6609726,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100174,2020-09-17,12:25:41,-0.31520481499999997,111.05272293,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1100175,2020-09-17,12:25:41,0.49126002,116.09630585,7,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1100176,2020-09-17,12:25:41,-0.26237848,110.84708405,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100177,2020-09-17,12:25:41,-0.28771111,110.67874146,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100178,2020-09-17,12:25:41,-0.24304207,110.85666656,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1100179,2020-09-17,12:25:41,-0.20936729,110.86069489,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1100180,2020-09-17,12:25:41,-0.12874511,111.02011108,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1100181,2020-09-17,12:25:41,-0.27308059,109.82562256,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
1100182,2020-09-17,12:25:41,0.06961379,111.97085571,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100183,2020-09-17,12:25:41,-0.09931088,110.75780487,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1100184,2020-09-17,12:25:41,0.10070213,111.88902283,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100185,2020-09-17,12:25:41,0.13134989,112.03403473,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100186,2020-09-17,12:25:41,0.1236427,111.98300171,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100187,2020-09-17,12:25:41,0.13096356,111.97393036,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100188,2020-09-17,12:25:41,0.14039980999999999,111.99151611666667,8,snpp,1399,Nangamau,Sintang,Kalimantan Barat,cluster
1100189,2020-09-17,12:25:41,0.14391335500000002,112.00422668499999,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1100190,2020-09-17,12:25:41,0.14108618666666667,111.94914245666666,8,snpp,1399,Nangamau,Sintang,Kalimantan Barat,cluster
1100191,2020-09-17,12:25:41,-0.18004017,109.89493561,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
1100192,2020-09-17,12:25:41,0.18001482,112.12593842,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1100193,2020-09-17,12:25:41,0.16551299,112.0331955,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100194,2020-09-17,12:25:41,0.160348345,111.97238159,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1100195,2020-09-17,12:25:41,0.18840034,112.12457275,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1100196,2020-09-17,12:25:41,0.17772597,112.05603027,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100197,2020-09-17,12:25:41,-0.28149664,109.11841583,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
1100198,2020-09-17,12:25:41,0.17456697,111.98001099,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100199,2020-09-17,12:25:41,0.16477722,111.91693115,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
1100200,2020-09-17,12:25:41,0.1836625,112.01069641,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100201,2020-09-17,12:25:41,0.18005823,111.98742676,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1100202,2020-09-17,12:25:41,0.21679732,112.05739594,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1100203,2020-09-17,12:25:41,0.21437679,112.04157257,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1100204,2020-09-17,12:25:41,0.21740659,112.0331192,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1100205,2020-09-17,12:25:41,0.08501174,111.01467896,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1100206,2020-09-17,12:25:41,-0.162175465,109.30465317,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
1100207,2020-09-17,12:25:41,-0.16101652,109.295124055,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
1100208,2020-09-17,12:25:41,0.324898945,112.46760940499999,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
1100209,2020-09-17,12:25:41,0.00110676,110.08156586,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1100210,2020-09-17,12:25:41,-0.00224917,110.02776337,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1100211,2020-09-17,12:25:41,0.016837989999999997,110.054683685,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1100212,2020-09-17,12:25:41,0.0605272425,110.0856189725,8,snpp,1500,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1100213,2020-09-17,12:25:41,0.49070459499999997,112.89818191500001,8,snpp,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1100214,2020-09-17,12:25:41,0.08641916,110.173259735,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
1100215,2020-09-17,12:25:41,0.14332025999999998,109.97566986,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1100216,2020-09-17,12:25:41,0.16588254,110.04799652,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
1100217,2020-09-17,12:25:41,0.22601648,110.27307892,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1100218,2020-09-17,12:25:41,0.250394875,109.98994064499999,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
1100219,2020-09-17,12:25:41,0.31260887,110.26255798,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1100220,2020-09-17,12:25:41,0.26746669,109.68939209,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
1100221,2020-09-17,12:25:41,0.29029745,109.77128601,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1100222,2020-09-17,12:25:41,0.27629656,109.64785767,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
1100223,2020-09-17,12:25:41,1.57431448,118.10494232,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1100224,2020-09-17,12:25:41,0.34413862,109.99081421,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
1100225,2020-09-17,12:25:41,0.37798642,110.13554001,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1100226,2020-09-17,12:25:41,0.328312275,109.817871095,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1100227,2020-09-17,12:25:41,0.38304152999999996,110.07301712,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1100228,2020-09-17,12:25:41,0.23150086,109.14544678,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
1100229,2020-09-17,12:25:41,0.36368762,109.830928805,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
1100230,2020-09-17,12:25:41,0.42821151,110.06737518,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1100231,2020-09-17,12:25:41,1.64185977,117.90569305,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1100232,2020-09-17,12:25:41,0.42643824,109.99236298,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
1100233,2020-09-17,12:25:41,0.36697081,109.60955048,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1100234,2020-09-17,12:25:41,0.37972525,109.62606049,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1100235,2020-09-17,12:25:41,0.3896696,109.6244812,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
1100236,2020-09-17,12:25:41,0.47963691,110.17730713,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1100237,2020-09-17,12:25:41,0.47648686,110.09260559,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1100238,2020-09-17,12:25:41,0.49092075,110.156303405,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1100239,2020-09-17,12:25:41,0.507241575,110.13516616999999,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
1100240,2020-09-17,12:25:41,0.45963911333333335,109.74264780666665,8,snpp,1399,Pahuman,Landak,Kalimantan Barat,cluster
1100241,2020-09-17,12:25:41,0.54045421,110.12968445,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
1100242,2020-09-17,12:25:41,0.47939715,109.73987579,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
1100243,2020-09-17,12:25:41,0.47022432,109.55083466,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
1100244,2020-09-17,12:25:41,0.58368385,110.15558624,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1100245,2020-09-17,12:25:41,0.60807788,110.25102997,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
1100246,2020-09-17,12:25:41,0.603720875,110.15032100625001,8,snpp,1810,Serimbu,Landak,Kalimantan Barat,cluster
1100247,2020-09-17,12:25:41,0.6161751366666666,110.13762919,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
1100248,2020-09-17,12:25:41,0.57548171,109.98789215,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1100249,2020-09-17,12:25:41,0.57758439,109.93901825,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1100250,2020-09-17,12:25:41,0.61734319,109.97061157,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1100251,2020-09-17,12:25:41,0.723954855,110.15110016,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
1100252,2020-09-17,12:25:41,0.55605447,109.13346863,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
1100253,2020-09-17,12:25:41,0.74515283,110.13047791,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
1100254,2020-09-17,12:25:41,0.600730718,109.130105594,8,snpp,1588,Sadaniang,Pontianak,Kalimantan Barat,cluster
1100255,2020-09-17,12:25:41,1.93618143,117.75032806,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1100256,2020-09-17,12:25:41,0.91626114,110.95316315,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1100257,2020-09-17,12:25:41,0.64446682,109.144618985,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
1100258,2020-09-17,12:25:41,0.6486586599999999,109.120716095,8,snpp,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
1100259,2020-09-17,12:25:41,0.6812631699999999,109.28589121666668,8,snpp,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1100260,2020-09-17,12:25:41,0.67661047,109.26870728,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1100261,2020-09-17,12:25:41,1.97376442,117.75184631,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1100262,2020-09-17,12:25:41,0.70524642,109.37602233999999,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1100263,2020-09-17,12:25:41,0.6852333933333333,109.26719919666665,8,snpp,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1100264,2020-09-17,12:25:41,0.71603593,109.36729431500001,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1100265,2020-09-17,12:25:41,2.03280127,117.66419983,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1100266,2020-09-17,12:25:41,0.75887683,109.377307895,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1100267,2020-09-17,12:25:41,0.7747553899999999,109.16825104,8,snpp,1280,Monterado,Bengkayang,Kalimantan Barat,cluster
1100268,2020-09-17,12:25:41,0.7850386075,109.1755161275,8,snpp,1500,Samalanta,Bengkayang,Kalimantan Barat,cluster
1100269,2020-09-17,12:25:41,2.56784511,117.47980881000001,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1100270,2020-09-17,12:25:41,2.61722851,117.47379303,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1100271,2020-09-17,12:25:41,2.62333751,117.46935272,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1100272,2020-09-17,12:25:41,-10.1168108,120.56734467,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1100273,2020-09-17,12:25:41,-10.15271187,120.31011963,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1100274,2020-09-17,12:25:41,-10.17489672,120.16452789,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1100275,2020-09-17,12:25:41,-10.16958618,120.15472412,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1100276,2020-09-17,12:25:41,-9.60650444,123.72405243,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1100277,2020-09-17,12:25:41,-10.16520023,120.16123962,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1100278,2020-09-17,12:25:41,-10.13987064,120.08196259,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1100279,2020-09-17,12:25:41,-9.483286223333334,124.00239563000001,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1100280,2020-09-17,12:25:41,-10.08909035,120.19245148,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1100281,2020-09-17,12:25:41,-10.07473183,120.19742584,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1100282,2020-09-17,12:25:41,-10.07955647,120.16585541,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1100283,2020-09-17,12:25:41,-10.08115292,120.15534973,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1100284,2020-09-17,12:25:41,-9.4741106,123.91751099,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1100285,2020-09-17,12:25:41,-9.99724293,120.55170441,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1100286,2020-09-17,12:25:41,-9.98137951,120.61073303,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1100287,2020-09-17,12:25:41,-9.98238373,120.58194733,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1100288,2020-09-17,12:25:41,-9.35437012,124.50884247,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1100289,2020-09-17,12:25:41,-9.94053078,120.4994812,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1100290,2020-09-17,12:25:41,-9.979294775,119.97320175499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1100291,2020-09-17,12:25:41,-9.92938232,120.04442596,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1100292,2020-09-17,12:25:41,-9.09814787,124.92795944,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1100293,2020-09-17,12:25:41,-9.8303489675,120.317869185,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1100294,2020-09-17,12:25:41,-9.82975006,120.25494385,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1100295,2020-09-17,12:25:41,-9.84444523,120.15856934,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1100296,2020-09-17,12:25:41,-9.06174946,125.0220108,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1100297,2020-09-17,12:25:41,-9.86073875,119.87251282,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100298,2020-09-17,12:25:41,-9.87069893,119.78433228,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100299,2020-09-17,12:25:41,-9.823721410000001,120.06032562,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1100300,2020-09-17,12:25:41,-9.75986862,120.22267914,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1100301,2020-09-17,12:25:41,-9.82539177,119.79180908,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100302,2020-09-17,12:25:41,-9.78543282,120.03292847,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1100303,2020-09-17,12:25:41,-9.70996475,120.33267212,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1100304,2020-09-17,12:25:41,-9.70288181,120.35674286,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1100305,2020-09-17,12:25:41,-9.75037289,119.93353271,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100306,2020-09-17,12:25:41,-9.75702,119.889736175,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100307,2020-09-17,12:25:41,-9.72533226,119.90817261000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100308,2020-09-17,12:25:41,-9.71143532,119.98845673,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100309,2020-09-17,12:25:41,-9.70057106,119.83634186,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100310,2020-09-17,12:25:41,-9.75402355,119.37322235,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1100311,2020-09-17,12:25:41,-9.69556618,119.67008972,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1100312,2020-09-17,12:25:41,-9.71282196,119.5109787,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1100313,2020-09-17,12:25:41,-9.66313076,119.61487579,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1100314,2020-09-17,12:25:41,-9.70689583,119.30124664,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1100315,2020-09-17,12:25:41,-9.66411877,119.51806641,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1100316,2020-09-17,12:25:41,-9.71668148,119.12152863,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1100317,2020-09-17,12:25:41,-9.68424129,119.31600189,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1100318,2020-09-17,12:25:41,-9.696111996666666,119.22134908,8,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1100319,2020-09-17,12:25:41,-7.9378709775,129.63006973,8,snpp,1500,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1100320,2020-09-17,12:25:41,-9.63835812,119.55366516,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1100321,2020-09-17,12:25:41,-9.64616203,119.39582062,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1100322,2020-09-17,12:25:41,-9.56298637,119.87801361,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1100323,2020-09-17,12:25:41,-9.62238216,119.48570251,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1100324,2020-09-17,12:25:41,-9.65561342,119.10623932,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1100325,2020-09-17,12:25:41,-9.62893391,119.14751434,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1100326,2020-09-17,12:25:41,-9.5080862,119.61523438,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1100327,2020-09-17,12:25:41,-9.42946593,119.98393757999999,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1100328,2020-09-17,12:25:41,-9.39854908,119.15154266,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1100329,2020-09-17,12:25:41,-9.37601471,119.25640106,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1100330,2020-09-17,12:25:41,-8.51319504,123.44078064,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1100331,2020-09-17,12:25:41,-8.62700939,122.71802521,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1100332,2020-09-17,12:25:41,-8.49018383,123.51074982,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1100333,2020-09-17,12:25:41,-8.47608852,123.50292206,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1100334,2020-09-17,12:25:41,-8.590272904999999,122.79651642,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1100335,2020-09-17,12:25:41,-8.4649815575,123.51029586749999,8,snpp,1500,Atadei,Lembata,Nusa Tenggara Timur,cluster
1100336,2020-09-17,12:25:41,-8.7693429,120.890010835,8,snpp,1280,Aimere,Ngada,Nusa Tenggara Timur,cluster
1100337,2020-09-17,12:25:41,-8.7499342,120.8598175,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
1100338,2020-09-17,12:25:41,-8.69467068,121.01625061,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1100339,2020-09-17,12:25:41,-8.40236282,122.67800903,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1100340,2020-09-17,12:25:41,-8.64458942,120.99645996,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1100341,2020-09-17,12:25:41,-8.65664482,120.87368011,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1100342,2020-09-17,12:25:41,-8.6179924,120.8788681,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1100343,2020-09-17,12:25:41,-8.56263542,121.01312256,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1100344,2020-09-17,12:25:41,-8.72253895,119.95584106,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
1100345,2020-09-17,12:25:41,-8.555139863333332,121.00953165666665,8,snpp,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
1100346,2020-09-17,12:25:41,-8.64640713,120.36339569,8,snpp,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
1100347,2020-09-17,12:25:41,-8.53145409,120.96329498,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1100348,2020-09-17,12:25:41,-8.53807926,120.87574005,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1100349,2020-09-17,12:25:41,-9.08904171,117.06665802,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1100350,2020-09-17,12:25:41,-8.184466839999999,122.79055023000001,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1100351,2020-09-17,12:25:41,-9.02088356,117.1631012,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1100352,2020-09-17,12:25:41,-9.008607860000001,117.173683165,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1100353,2020-09-17,12:25:41,-8.98513603,117.23554993,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1100354,2020-09-17,12:25:41,-8.97337914,117.19306946,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1100355,2020-09-17,12:25:41,-8.83562469,118.0812912,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1100356,2020-09-17,12:25:41,-8.87461376,117.69758606,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1100357,2020-09-17,12:25:41,-8.8489399,117.8247757,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1100358,2020-09-17,12:25:41,-8.40701103,120.43348694,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1100359,2020-09-17,12:25:41,-8.72895432,118.26055908,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1100360,2020-09-17,12:25:41,-8.72055149,118.27046204,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1100361,2020-09-17,12:25:41,-8.44357395,120.08312988,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1100362,2020-09-17,12:25:41,-8.38143826,120.42192841,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1100363,2020-09-17,12:25:41,-8.37803841,120.39961243,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1100364,2020-09-17,12:25:41,-8.3680191,120.39816284,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1100365,2020-09-17,12:25:41,-8.65595627,118.44923401,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1100366,2020-09-17,12:25:41,-8.682560445,118.234844205,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1100367,2020-09-17,12:25:41,-8.64166927,118.45263672,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1100368,2020-09-17,12:25:41,-8.37059879,120.22602844,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1100369,2020-09-17,12:25:41,-8.64925766,118.30805969,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1100370,2020-09-17,12:25:41,-8.66647148,118.12029266,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1100371,2020-09-17,12:25:41,-8.656729219999999,118.10374069,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1100372,2020-09-17,12:25:41,-8.51486969,118.73854828,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1100373,2020-09-17,12:25:41,-8.64173889,117.71768188,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
