id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230107,2020-10-22,12:19:09,-8.45843983,117.58849335,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
230108,2020-10-22,12:19:09,-8.7921648,115.18645477,8,noaa20,1125,Kuta,Badung,Bali,pixel
230109,2020-10-22,12:19:09,-8.24112606,119.03627777,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
230110,2020-10-22,12:19:09,-8.24055195,119.04018402,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
230111,2020-10-22,12:19:09,-8.23766327,119.0358429,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
230112,2020-10-22,12:19:09,-8.47207737,117.44018555,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
230113,2020-10-22,12:19:09,-8.47780609,117.26486969,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
230114,2020-10-22,12:19:09,-8.43260288,117.53049469,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
230115,2020-10-22,12:19:09,-8.19282341,117.64321899,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
230116,2020-10-22,12:19:09,-8.1793108,117.63240051,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
230117,2020-10-22,12:19:09,-8.17131519,117.60894775,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
230118,2020-10-22,12:19:09,-7.34720898,121.80670929,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
230119,2020-10-22,12:19:09,-8.16675663,113.32207489,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
230120,2020-10-22,12:19:09,-8.15605354,113.36495209,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
230121,2020-10-22,12:19:09,-7.83399296,114.39717865,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
230122,2020-10-22,12:19:09,-7.15874052,115.7468338,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
230123,2020-10-22,12:19:09,-7.46749258,112.75189972,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
230124,2020-10-22,12:19:09,-7.38099098,112.71238708,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,pixel
230125,2020-10-22,12:19:09,-7.37477827,112.72047424,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
230126,2020-10-22,12:19:09,-6.25839329,120.53492737,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
230127,2020-10-22,12:19:09,-7.2855401,112.77776337,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
230128,2020-10-22,12:19:09,-7.25085211,112.69322205,8,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,pixel
230129,2020-10-22,12:19:09,-7.20188189,112.64227295,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
230130,2020-10-22,12:19:09,-5.53577948,122.86920166,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230131,2020-10-22,12:19:09,-5.37835741,123.09388733,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230132,2020-10-22,12:19:09,-5.37774801,123.0978241,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230133,2020-10-22,12:19:09,-5.37423563,123.09732819,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230134,2020-10-22,12:19:09,-5.37484264,123.09340668,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230135,2020-10-22,12:19:09,-5.37544727,123.08950043,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230136,2020-10-22,12:19:09,-5.37132502,123.09293365,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230137,2020-10-22,12:19:09,-5.34853029,123.07791901,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230138,2020-10-22,12:19:09,-5.35203981,123.07843781,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230139,2020-10-22,12:19:09,-5.62874269,119.55523682,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
230140,2020-10-22,12:19:09,-5.17060661,122.39646912,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
230141,2020-10-22,12:19:09,-5.01321793,122.44056702,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
230142,2020-10-22,12:19:09,-5.073596,121.89264679,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
230143,2020-10-22,12:19:09,-4.91515827,122.39496613,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
230144,2020-10-22,12:19:09,-4.72878695,123.06001282,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
230145,2020-10-22,12:19:09,-5.23162031,119.69537354,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
230146,2020-10-22,12:19:09,-4.66162491,123.00518036,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
230147,2020-10-22,12:19:09,-5.17554426,119.61525726,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
230148,2020-10-22,12:19:09,-5.13152695,119.72930908,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
230149,2020-10-22,12:19:09,-5.14754868,119.57789612,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
230150,2020-10-22,12:19:09,-5.0201869,120.08534241,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,pixel
230151,2020-10-22,12:19:09,-5.02401781,120.08238983,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
230152,2020-10-22,12:19:09,-5.02070808,120.08188629,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,pixel
230153,2020-10-22,12:19:09,-5.01363182,119.90349579,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
230154,2020-10-22,12:19:09,-4.74004364,121.6166687,8,noaa20,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
230155,2020-10-22,12:19:09,-4.6977582,121.64627075,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
230156,2020-10-22,12:19:09,-4.63434649,121.66503906,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
230157,2020-10-22,12:19:09,-4.62576866,121.63124084,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
230158,2020-10-22,12:19:09,-4.62824678,121.57007599,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
230159,2020-10-22,12:19:09,-4.82548904,120.09374237,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
230160,2020-10-22,12:19:09,-4.83499527,119.91851807,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
230161,2020-10-22,12:19:09,-4.83830786,119.91903687,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
230162,2020-10-22,12:19:09,-4.55555439,121.73033905,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
230163,2020-10-22,12:19:09,-4.83514595,119.87252808,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
230164,2020-10-22,12:19:09,-4.77654934,120.1040802,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
230165,2020-10-22,12:19:09,-4.50056982,121.71781158,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
230166,2020-10-22,12:19:09,-4.47780037,121.77656555,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
230167,2020-10-22,12:19:09,-4.47646999,121.71778107,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
230168,2020-10-22,12:19:09,-4.44740295,121.74995422,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
230169,2020-10-22,12:19:09,-4.42557478,121.7796402,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
230170,2020-10-22,12:19:09,-4.43577671,121.60228729,8,noaa20,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
230171,2020-10-22,12:19:09,-4.65349293,120.15550232,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
230172,2020-10-22,12:19:09,-4.65628004,120.15943146,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
230173,2020-10-22,12:19:09,-4.33220387,121.99511719,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
230174,2020-10-22,12:19:09,-4.61490154,120.05038452,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
230175,2020-10-22,12:19:09,-4.58115578,120.16176605,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
230176,2020-10-22,12:19:09,-4.57599688,119.94918823,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
230177,2020-10-22,12:19:09,-4.53749943,120.09054565,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
230178,2020-10-22,12:19:09,-4.51088142,120.13236237,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
230179,2020-10-22,12:19:09,-4.51116562,119.90647125,8,noaa20,1125,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
230180,2020-10-22,12:19:09,-4.2097578,121.74829865,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
230181,2020-10-22,12:19:09,-4.18954802,121.73417664,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
230182,2020-10-22,12:19:09,-4.17516422,121.78325653,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
230183,2020-10-22,12:19:09,-4.11020803,122.14047241,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
230184,2020-10-22,12:19:09,-4.11362553,122.14100647,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
230185,2020-10-22,12:19:09,-4.04488611,122.40554047,8,noaa20,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
230186,2020-10-22,12:19:09,-4.3271389,120.06819916,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
230187,2020-10-22,12:19:09,-3.90533829,122.4230957,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230188,2020-10-22,12:19:09,-3.90305686,122.41499329,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230189,2020-10-22,12:19:09,-3.87358093,122.40674591,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230190,2020-10-22,12:19:09,-3.8725338,122.40647125,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230191,2020-10-22,12:19:09,-3.77206421,121.97153473,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
230192,2020-10-22,12:19:09,-4.08859301,119.78422546,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
230193,2020-10-22,12:19:09,-4.02006483,119.83290863,8,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
230194,2020-10-22,12:19:09,-3.94800138,119.9737854,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,pixel
230195,2020-10-22,12:19:09,-3.91871357,119.7181778,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
230196,2020-10-22,12:19:09,-3.59060216,121.58233643,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
230197,2020-10-22,12:19:09,-3.57473016,121.52884674,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
230198,2020-10-22,12:19:09,-3.75593734,120.16558075,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
230199,2020-10-22,12:19:09,-3.20743966,122.18095398,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
230200,2020-10-22,12:19:09,-3.21088386,122.18151093,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
230201,2020-10-22,12:19:09,-3.5525198,119.73944855,8,noaa20,1125,Enrekang,Enrekang,Sulawesi Selatan,pixel
230202,2020-10-22,12:19:09,-3.51048613,119.90596771,8,noaa20,1125,Baraka,Enrekang,Sulawesi Selatan,pixel
230203,2020-10-22,12:19:09,-3.1856029,121.75204468,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
230204,2020-10-22,12:19:09,-3.43900681,119.07376099,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
230205,2020-10-22,12:19:09,-3.25548577,119.46031952,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
230206,2020-10-22,12:19:09,-2.8299613,122.17308044,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
230207,2020-10-22,12:19:09,-3.25638747,119.20685577,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,pixel
230208,2020-10-22,12:19:09,-2.8652792,121.55787659,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
230209,2020-10-22,12:19:09,-2.86473107,121.56145477,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
230210,2020-10-22,12:19:09,-3.07263088,120.17478943,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,pixel
230211,2020-10-22,12:19:09,-3.21503758,119.16507721,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
230212,2020-10-22,12:19:09,-3.2183671,119.16557312,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
230213,2020-10-22,12:19:09,-3.13548541,119.55863953,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
230214,2020-10-22,12:19:09,-3.13298798,119.17008209,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
230215,2020-10-22,12:19:09,-3.04572868,119.63555908,8,noaa20,1125,Bittuang,Tana Toraja,Sulawesi Selatan,pixel
230216,2020-10-22,12:19:09,-3.08655643,119.18470764,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
230217,2020-10-22,12:19:09,-3.05904722,119.16567993,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230218,2020-10-22,12:19:09,-3.04039216,119.10913849,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230219,2020-10-22,12:19:09,-3.01999855,119.19908142,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
230220,2020-10-22,12:19:09,-3.01350403,119.21958923,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
230221,2020-10-22,12:19:09,-2.95129633,119.56411743,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,pixel
230222,2020-10-22,12:19:09,-3.01936412,119.11312866,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230223,2020-10-22,12:19:09,-2.99166417,119.18416595,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230224,2020-10-22,12:19:09,-2.99990916,119.10671234,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230225,2020-10-22,12:19:09,-2.62486529,121.43888092,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
230226,2020-10-22,12:19:09,-2.59348202,121.59724426,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
230227,2020-10-22,12:19:09,-2.96139574,119.13657379,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230228,2020-10-22,12:19:09,-2.96713352,119.09835052,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
230229,2020-10-22,12:19:09,-2.96660614,119.10189819,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230230,2020-10-22,12:19:09,-2.96373582,119.10092163,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
230231,2020-10-22,12:19:09,-2.96976471,119.08070374,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
230232,2020-10-22,12:19:09,-2.93486238,119.08931732,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
230233,2020-10-22,12:19:09,-2.93819952,119.08977509,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
230234,2020-10-22,12:19:09,-2.93923736,119.082901,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
230235,2020-10-22,12:19:09,-2.54863334,121.61215973,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
230236,2020-10-22,12:19:09,-2.54850173,121.56752014,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
230237,2020-10-22,12:19:09,-2.76584077,120.09446716,8,noaa20,1125,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
230238,2020-10-22,12:19:09,-2.84417391,119.48768616,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,pixel
230239,2020-10-22,12:19:09,-2.70362401,120.37052917,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
230240,2020-10-22,12:19:09,-2.65953684,120.52651215,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
230241,2020-10-22,12:19:09,-2.66533995,120.48844147,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
230242,2020-10-22,12:19:09,-2.67745042,120.40896606,8,noaa20,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
230243,2020-10-22,12:19:09,-2.57391644,120.91213226,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
230244,2020-10-22,12:19:09,-2.57682705,120.24514008,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
230245,2020-10-22,12:19:09,-2.42021441,121.00695038,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
230246,2020-10-22,12:19:09,-2.42355609,121.00748444,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
230247,2020-10-22,12:19:09,-2.67790532,119.19543457,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
230248,2020-10-22,12:19:09,-2.67738008,119.19890594,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
230249,2020-10-22,12:19:09,-2.44143558,119.54723358,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
230250,2020-10-22,12:19:09,-2.44091892,119.55064392,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
230251,2020-10-22,12:19:09,-2.43760777,119.55016327,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
230252,2020-10-22,12:19:09,-2.44195604,119.5437851,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
230253,2020-10-22,12:19:09,-2.40143943,119.63272858,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
230254,2020-10-22,12:19:09,-2.17591119,120.75974274,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
230255,2020-10-22,12:19:09,-2.31617165,119.6792984,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
230256,2020-10-22,12:19:09,-2.31947351,119.67978668,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
230257,2020-10-22,12:19:09,-1.77682865,123.11232758,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
230258,2020-10-22,12:19:09,-1.70577872,123.52628326,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
230259,2020-10-22,12:19:09,-2.03372622,120.82705688,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
230260,2020-10-22,12:19:09,-1.9785099,121.10075378,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
230261,2020-10-22,12:19:09,-2.68619823,116.29688263,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
230262,2020-10-22,12:19:09,-1.95641232,120.93075562,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
230263,2020-10-22,12:19:09,-2.16982269,119.39255524,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
230264,2020-10-22,12:19:09,-1.56654513,122.89951324,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230265,2020-10-22,12:19:09,-1.53679812,122.94781494,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230266,2020-10-22,12:19:09,-1.50559115,122.97779846,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230267,2020-10-22,12:19:09,-1.50549662,122.98155975,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230268,2020-10-22,12:19:09,-1.50145769,122.90683746,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230269,2020-10-22,12:19:09,-2.01899242,119.4463501,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
230270,2020-10-22,12:19:09,-1.4858104,122.88794708,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230271,2020-10-22,12:19:09,-1.38262963,123.51306915,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
230272,2020-10-22,12:19:09,-1.45809162,122.99626923,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230273,2020-10-22,12:19:09,-1.46339118,122.91332245,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230274,2020-10-22,12:19:09,-1.46411908,122.88444519,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230275,2020-10-22,12:19:09,-1.44840407,122.89025116,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230276,2020-10-22,12:19:09,-1.40908515,123.02362061,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
230277,2020-10-22,12:19:09,-1.77080011,120.65721893,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
230278,2020-10-22,12:19:09,-1.52519906,122.1835022,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
230279,2020-10-22,12:19:09,-1.39600015,122.98534393,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
230280,2020-10-22,12:19:09,-1.39645755,122.98522186,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
230281,2020-10-22,12:19:09,-1.81752443,120.10366821,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
230282,2020-10-22,12:19:09,-1.37318242,123.01296234,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
230283,2020-10-22,12:19:09,-1.55882072,121.78887177,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
230284,2020-10-22,12:19:09,-2.61186361,114.78684998,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
230285,2020-10-22,12:19:09,-1.55133021,121.74552917,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
230286,2020-10-22,12:19:09,-1.51063502,121.8506012,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230287,2020-10-22,12:19:09,-1.78624427,119.9757309,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
230288,2020-10-22,12:19:09,-1.78572083,119.97915649,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
230289,2020-10-22,12:19:09,-1.8287921,119.56099701,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
230290,2020-10-22,12:19:09,-1.83209598,119.56149292,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
230291,2020-10-22,12:19:09,-1.64629138,120.63008881,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
230292,2020-10-22,12:19:09,-1.38514292,122.31434631,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
230293,2020-10-22,12:19:09,-1.25310123,123.16473389,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
230294,2020-10-22,12:19:09,-1.42931354,121.81116486,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230295,2020-10-22,12:19:09,-1.25708389,122.89239502,8,noaa20,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
230296,2020-10-22,12:19:09,-1.41669822,121.82449341,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230297,2020-10-22,12:19:09,-1.41614866,121.82808685,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230298,2020-10-22,12:19:09,-1.41606307,121.80553436,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230299,2020-10-22,12:19:09,-2.42667484,114.97172546,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
230300,2020-10-22,12:19:09,-1.41278601,121.64345551,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
230301,2020-10-22,12:19:09,-1.41620529,121.64401245,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
230302,2020-10-22,12:19:09,-1.38269651,121.81601715,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230303,2020-10-22,12:19:09,-1.36714494,121.80238342,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230304,2020-10-22,12:19:09,-1.30056691,122.08457947,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
230305,2020-10-22,12:19:09,-1.32657802,121.86589813,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
230306,2020-10-22,12:19:09,-1.35643709,121.66880798,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
230307,2020-10-22,12:19:09,-1.47632313,120.78744507,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
230308,2020-10-22,12:19:09,-1.45037043,120.91320038,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
230309,2020-10-22,12:19:09,-1.29597211,121.88089752,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
230310,2020-10-22,12:19:09,-1.29539967,121.88465881,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
230311,2020-10-22,12:19:09,-1.58969343,119.90641785,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
230312,2020-10-22,12:19:09,-1.58917654,119.90982819,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
