id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067562,2020-10-23,12:00:14,-0.71117651,115.8546524,9,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067563,2020-10-23,12:00:14,-0.64423585,115.92421341,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067564,2020-10-23,12:00:14,-0.41063526,117.3036499,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
2067565,2020-10-23,12:00:14,-0.61350614,115.95938873,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067566,2020-10-23,12:00:14,-0.43675418499999996,116.52727509,8,noaa20,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2067567,2020-10-23,12:00:14,0.53267741,122.64584351,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
2067568,2020-10-23,12:00:14,0.51422668,122.52442932,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2067569,2020-10-23,12:00:14,0.75685459,124.10137177,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2067570,2020-10-23,12:00:14,-0.59191835,115.12084198,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2067571,2020-10-23,12:00:14,-0.8186905766666667,113.45673624999999,8,noaa20,1399,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2067572,2020-10-23,12:00:14,1.48126674,128.65313721,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
2067573,2020-10-23,12:00:14,0.58692139,122.73220062,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2067574,2020-10-23,12:00:14,0.57412034,122.55615997,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2067575,2020-10-23,12:00:14,0.85338771,124.15587616,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
2067576,2020-10-23,12:00:14,0.84075814,124.02780914,7,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2067577,2020-10-23,12:00:14,-0.723974675,113.820072175,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2067578,2020-10-23,12:00:14,0.54286182,121.88371277,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
2067579,2020-10-23,12:00:14,0.84455889,123.71843719,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2067580,2020-10-23,12:00:14,0.84162372,123.67676544,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2067581,2020-10-23,12:00:14,0.56698304,121.76939392,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
2067582,2020-10-23,12:00:14,0.48091868,121.16655731,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,cluster
2067583,2020-10-23,12:00:14,0.69089133,122.3719101,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2067584,2020-10-23,12:00:14,0.85893536,122.94087982,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2067585,2020-10-23,12:00:14,0.90905464,123.06874084,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
2067586,2020-10-23,12:00:14,0.19180921,117.34938812,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2067587,2020-10-23,12:00:14,1.02115035,121.50629425,7,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
2067588,2020-10-23,12:00:14,0.44736769,117.45401001,8,noaa20,1500,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
2067589,2020-10-23,12:00:14,0.19381043,114.68212891,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2067590,2020-10-23,12:00:14,0.672133775,117.46346283,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067591,2020-10-23,12:00:14,0.81683058,117.23193359,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067592,2020-10-23,12:00:14,0.88442385,117.55515289,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067593,2020-10-23,12:00:14,0.8928790699999999,117.55251567,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067594,2020-10-23,12:00:14,0.7682488000000001,116.67354584,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
2067595,2020-10-23,12:00:14,0.89785451,117.26656342,9,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067596,2020-10-23,12:00:14,0.91168159,117.29637909,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067597,2020-10-23,12:00:14,1.35244,118.21143341,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
2067598,2020-10-23,12:00:14,1.57739544,118.12875366,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
2067599,2020-10-23,12:00:14,1.56174338,118.00067139,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
2067600,2020-10-23,12:00:14,1.59615421,117.97105408,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
2067601,2020-10-23,12:00:14,1.78213143,117.88693237,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
2067602,2020-10-23,12:00:14,1.78941107,117.87775421,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
2067603,2020-10-23,12:00:14,1.96162927,117.27403259,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2067604,2020-10-23,12:00:14,2.01791763,117.51623535,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2067605,2020-10-23,12:00:14,2.13194013,117.43999481,8,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
2067606,2020-10-23,12:00:14,2.246672865,117.51065445,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
2067607,2020-10-23,12:00:14,2.2005403,117.10115051,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
2067608,2020-10-23,12:00:14,2.79596138,117.33818054,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
