id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197545,2020-09-26,12:57:23,-10.01066971,120.78736115,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
197546,2020-09-26,12:57:23,-10.00955486,120.79358673,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
197547,2020-09-26,12:57:23,-10.00384998,120.79579163,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
197548,2020-09-26,12:57:23,-9.24907017,124.78531647,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197549,2020-09-26,12:57:23,-9.98341084,120.58818817,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
197550,2020-09-26,12:57:23,-9.92021751,120.31455994,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
197551,2020-09-26,12:57:23,-9.69960499,119.1675415,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
197552,2020-09-26,12:57:23,-9.42877674,119.25363922,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197553,2020-09-26,12:57:23,-9.4295845,119.25641632,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197554,2020-09-26,12:57:23,-8.31992912,125.00749969,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197555,2020-09-26,12:57:23,-8.39344215,124.03033447,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
197556,2020-09-26,12:57:23,-8.75467682,122.0381012,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
197557,2020-09-26,12:57:23,-3.31986737,120.25747681,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
197558,2020-09-26,12:57:23,-3.31925941,120.26117706,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
197559,2020-09-26,12:57:23,-3.07643414,119.64622498,8,snpp,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,pixel
197560,2020-09-26,12:57:23,-3.07595205,119.64914703,8,snpp,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,pixel
197561,2020-09-26,12:57:23,-2.78737497,120.23937225,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
197562,2020-09-26,12:57:23,-3.36344194,115.31804657,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
197563,2020-09-26,12:57:23,-2.54062867,120.40569305,8,snpp,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
197564,2020-09-26,12:57:23,-2.90610623,115.53585815,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
197565,2020-09-26,12:57:23,-3.14370394,113.34724426,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
197566,2020-09-26,12:57:23,-2.66724706,115.25106812,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
197567,2020-09-26,12:57:23,-2.71548581,114.77822876,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
197568,2020-09-26,12:57:23,-2.64875412,115.15898132,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
197569,2020-09-26,12:57:23,-2.70594144,114.73734283,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
197570,2020-09-26,12:57:23,-2.63875484,114.78635406,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
197571,2020-09-26,12:57:23,-2.49570346,115.34623718,8,snpp,1125,Pandawan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
197572,2020-09-26,12:57:23,-1.84421933,115.35051727,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
197573,2020-09-26,12:57:23,-1.70378029,116.08543396,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
197574,2020-09-26,12:57:23,-1.70313191,116.0895462,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
197575,2020-09-26,12:57:23,-1.67150259,116.06765747,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
197576,2020-09-26,12:57:23,-1.6708374,116.07182312,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
197577,2020-09-26,12:57:23,-1.67247713,116.07209778,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
197578,2020-09-26,12:57:23,-1.67311025,116.06791687,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
197579,2020-09-26,12:57:23,-1.62307358,116.16478729,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
197580,2020-09-26,12:57:23,-1.60387528,116.0899353,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
197581,2020-09-26,12:57:23,-1.64876199,115.22013092,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
197582,2020-09-26,12:57:23,-1.53774643,115.85321808,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
197583,2020-09-26,12:57:23,-3.44370151,102.84538269,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
197584,2020-09-26,12:57:23,-3.44712639,102.84184265,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
197585,2020-09-26,12:57:23,-1.26100802,115.28520203,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
197586,2020-09-26,12:57:23,-1.19879687,115.20862579,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
197587,2020-09-26,12:57:23,-1.13054121,115.37641907,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197588,2020-09-26,12:57:23,-1.11235225,115.31311035,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
197589,2020-09-26,12:57:23,-1.11703563,115.17338562,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
197590,2020-09-26,12:57:23,-1.12110162,115.17402649,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
197591,2020-09-26,12:57:23,-1.07722008,115.32286835,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197592,2020-09-26,12:57:23,-1.03767121,115.44116974,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197593,2020-09-26,12:57:23,-1.04843104,115.31861877,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197594,2020-09-26,12:57:23,-1.01536584,115.43821716,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197595,2020-09-26,12:57:23,-1.01688766,115.43837738,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197596,2020-09-26,12:57:23,-1.02848887,115.32307434,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197597,2020-09-26,12:57:23,-1.00733519,115.32378387,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197598,2020-09-26,12:57:23,-0.96541983,115.40436554,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197599,2020-09-26,12:57:23,-0.96484107,115.40811157,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197600,2020-09-26,12:57:23,-0.95425254,115.42173767,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197601,2020-09-26,12:57:23,-0.94000447,115.40429688,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197602,2020-09-26,12:57:23,-0.93942004,115.40802765,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
197603,2020-09-26,12:57:23,-1.02029514,114.66046143,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
197604,2020-09-26,12:57:23,-1.01994991,114.6582489,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
197605,2020-09-26,12:57:23,-1.02104151,114.65551758,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
197606,2020-09-26,12:57:23,-0.94168866,114.99076843,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
197607,2020-09-26,12:57:23,-0.94115376,114.99427032,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
197608,2020-09-26,12:57:23,-0.80011237,115.77526855,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
197609,2020-09-26,12:57:23,-0.8043741,115.77587128,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
197610,2020-09-26,12:57:23,-0.90084082,115.12208557,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
197611,2020-09-26,12:57:23,-0.95032191,114.77429199,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
197612,2020-09-26,12:57:23,-0.90150398,115.06396484,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
197613,2020-09-26,12:57:23,-0.75566947,115.94885254,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197614,2020-09-26,12:57:23,-0.77640289,115.75972748,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
197615,2020-09-26,12:57:23,-0.7315079,115.77685547,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
197616,2020-09-26,12:57:23,-0.6808449,115.85088348,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197617,2020-09-26,12:57:23,-0.62953246,116.15435791,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
197618,2020-09-26,12:57:23,-0.59610713,116.02576447,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
197619,2020-09-26,12:57:23,-0.5954572,116.02986145,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
197620,2020-09-26,12:57:23,-0.59418792,116.03006744,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
197621,2020-09-26,12:57:23,-0.5948084,116.02593994,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
197622,2020-09-26,12:57:23,-0.58809274,115.92411804,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
197623,2020-09-26,12:57:23,-0.66364032,115.39974976,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
197624,2020-09-26,12:57:23,-0.68513197,115.04075623,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
197625,2020-09-26,12:57:23,-0.68918848,115.04138184,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
197626,2020-09-26,12:57:23,-0.65200311,115.11997223,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
197627,2020-09-26,12:57:23,-0.61465478,115.12536621,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
197628,2020-09-26,12:57:23,-0.47858438,115.93814087,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
197629,2020-09-26,12:57:23,-0.59013838,115.12166595,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
197630,2020-09-26,12:57:23,-0.24264516,116.59832001,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
197631,2020-09-26,12:57:23,-0.24588494,116.36923981,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
197632,2020-09-26,12:57:23,-0.24275741,115.72838593,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
197633,2020-09-26,12:57:23,0.09022123,117.43014526,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
197634,2020-09-26,12:57:23,-0.41591546,112.2940979,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
197635,2020-09-26,12:57:23,0.62846911,117.18161011,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
197636,2020-09-26,12:57:23,0.99833834,118.54187012,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
197637,2020-09-26,12:57:23,-0.12901843,110.99878693,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
197638,2020-09-26,12:57:23,-0.1787127,110.55791473,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
197639,2020-09-26,12:57:23,-0.15025856,110.61067963,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
197640,2020-09-26,12:57:23,-0.2067446,110.19365692,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
197641,2020-09-26,12:57:23,-0.1632449,110.23583221,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
197642,2020-09-26,12:57:23,-0.06745172,110.24524689,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
197643,2020-09-26,12:57:23,0.19647138,111.2333374,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
197644,2020-09-26,12:57:23,0.24792071,110.98096466,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
197645,2020-09-26,12:57:23,0.37789103,111.23887634,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
197646,2020-09-26,12:57:23,0.324954,110.84574127,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
197647,2020-09-26,12:57:23,0.32159889,110.84622955,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
197648,2020-09-26,12:57:23,0.34375498,110.8790741,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
197649,2020-09-26,12:57:23,0.34961471,110.79104614,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
197650,2020-09-26,12:57:23,1.44765854,117.79921722,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
197651,2020-09-26,12:57:23,0.53006512,111.66503143,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
197652,2020-09-26,12:57:23,0.54937541,111.76905823,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
197653,2020-09-26,12:57:23,0.46771294,111.16259003,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197654,2020-09-26,12:57:23,0.48974085,111.14829254,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197655,2020-09-26,12:57:23,0.48835766,111.11106873,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197656,2020-09-26,12:57:23,0.49825627,111.06201172,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197657,2020-09-26,12:57:23,1.5734638,118.17320251,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
197658,2020-09-26,12:57:23,0.59754336,111.53704071,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
197659,2020-09-26,12:57:23,1.6085403,118.12307739,7,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
197660,2020-09-26,12:57:23,1.60806477,118.11994171,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
197661,2020-09-26,12:57:23,0.6433363,111.35356903,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197662,2020-09-26,12:57:23,0.63965744,111.30580902,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197663,2020-09-26,12:57:23,0.63515943,111.20645905,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197664,2020-09-26,12:57:23,0.63122743,111.20335388,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197665,2020-09-26,12:57:23,0.66784579,111.33141327,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197666,2020-09-26,12:57:23,0.6496383,111.14167786,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197667,2020-09-26,12:57:23,0.6501807,111.1452713,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
197668,2020-09-26,12:57:23,0.68321037,111.31797028,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197669,2020-09-26,12:57:23,1.5688709,117.01865387,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
197670,2020-09-26,12:57:23,0.72411156,111.28961182,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197671,2020-09-26,12:57:23,0.79008502,111.24259949,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
197672,2020-09-26,12:57:23,0.85917711,111.32859802,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197673,2020-09-26,12:57:23,0.88456833,111.35848236,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
197674,2020-09-26,12:57:23,0.96354598,111.62634277,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
197675,2020-09-26,12:57:23,0.92764479,111.22911835,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
197676,2020-09-26,12:57:23,0.98910284,111.28997803,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
197677,2020-09-26,12:57:23,2.0131371,117.09035492,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197678,2020-09-26,12:57:23,2.01394057,117.09565735,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197679,2020-09-26,12:57:23,2.04763174,117.10547638,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197680,2020-09-26,12:57:23,2.04214025,117.06787109,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197681,2020-09-26,12:57:23,2.29101396,117.13114929,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197682,2020-09-26,12:57:23,2.29181838,117.13661194,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197683,2020-09-26,12:57:23,2.30895138,117.11693573,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197684,2020-09-26,12:57:23,2.32456517,117.08747101,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197685,2020-09-26,12:57:23,2.32537675,117.09288025,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
197686,2020-09-26,12:57:23,2.51790476,117.59014893,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
197687,2020-09-26,12:57:23,2.54136181,117.44533539,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
197688,2020-09-26,12:57:23,2.56206131,117.48124695,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197689,2020-09-26,12:57:23,2.56162906,117.47830963,9,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197690,2020-09-26,12:57:23,2.5793705,117.49370575,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197691,2020-09-26,12:57:23,2.57981634,117.49671173,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
197692,2020-09-26,12:57:23,2.84022522,117.32727051,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
197693,2020-09-26,12:57:23,3.50978303,116.87866211,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
197694,2020-09-26,12:57:23,3.50806379,116.87651825,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
197695,2020-09-26,12:57:23,3.54966521,116.94652557,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
197696,2020-09-26,12:57:23,3.54661751,116.890625,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
197697,2020-09-26,12:57:23,3.54931521,116.84012604,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
