id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150242,2020-09-05,12:00:56,-8.47868824,117.55094147,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
150243,2020-09-05,12:00:56,-8.37290192,118.07593536,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150244,2020-09-05,12:00:56,-8.42657089,117.52767944,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150245,2020-09-05,12:00:56,-8.42735767,117.52178955,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150246,2020-09-05,12:00:56,-8.42696476,117.52472687,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150247,2020-09-05,12:00:56,-8.42775631,117.51881409,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150248,2020-09-05,12:00:56,-8.42225552,117.52109528,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150249,2020-09-05,12:00:56,-8.42186737,117.52401733,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150250,2020-09-05,12:00:56,-8.42265415,117.51811981,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150251,2020-09-05,12:00:56,-8.34435749,117.83792114,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150252,2020-09-05,12:00:56,-8.17127419,119.1026001,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
150253,2020-09-05,12:00:56,-8.17076969,119.10633087,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
150254,2020-09-05,12:00:56,-8.24331284,117.49098969,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150255,2020-09-05,12:00:56,-8.20598602,117.4984436,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150256,2020-09-05,12:00:56,-8.2115202,117.49584961,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150257,2020-09-05,12:00:56,-8.20641232,117.49526215,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150258,2020-09-05,12:00:56,-7.85196257,114.41191101,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150259,2020-09-05,12:00:56,-7.7301445,114.25447083,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
150260,2020-09-05,12:00:56,-7.72820091,114.25159454,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
150261,2020-09-05,12:00:56,-7.34092522,112.50242615,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
150262,2020-09-05,12:00:56,-5.53651381,119.4772644,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
150263,2020-09-05,12:00:56,-5.47848892,119.55413055,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
150264,2020-09-05,12:00:56,-5.0897193,119.55632782,8,noaa20,1125,Mandai,Maros,Sulawesi Selatan,pixel
150265,2020-09-05,12:00:56,-5.04998493,119.59059143,7,noaa20,1125,Mandai,Maros,Sulawesi Selatan,pixel
150266,2020-09-05,12:00:56,-4.63521862,121.88465881,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150267,2020-09-05,12:00:56,-4.49463511,121.97974396,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150268,2020-09-05,12:00:56,-4.50015163,121.90925598,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150269,2020-09-05,12:00:56,-4.50315571,121.91390228,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
150270,2020-09-05,12:00:56,-4.44676399,122.2159729,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
150271,2020-09-05,12:00:56,-4.40986586,120.0133667,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,pixel
150272,2020-09-05,12:00:56,-3.90368581,122.41802979,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150273,2020-09-05,12:00:56,-3.90311122,122.42193604,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150274,2020-09-05,12:00:56,-2.84087086,122.1730957,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150275,2020-09-05,12:00:56,-2.83095956,122.16745758,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150276,2020-09-05,12:00:56,-2.83386111,122.17198944,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150277,2020-09-05,12:00:56,-2.83155537,122.16353607,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150278,2020-09-05,12:00:56,-2.82805276,122.16296387,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150279,2020-09-05,12:00:56,-1.51715422,120.36859131,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
150280,2020-09-05,12:00:56,1.04050136,124.60829163,8,noaa20,1125,Toulaan,Minahasa Tenggara,Sulawesi Utara,pixel
150281,2020-09-05,12:00:56,0.02474073,115.58208466,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
150282,2020-09-05,12:00:56,0.19714855,115.44213867,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150283,2020-09-05,12:00:56,0.19427177,115.42354584,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150284,2020-09-05,12:00:56,0.19475321,115.42665863,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150285,2020-09-05,12:00:56,0.19379216,115.42044067,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150286,2020-09-05,12:00:56,0.19331239,115.41734314,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150287,2020-09-05,12:00:56,0.19235501,115.4111557,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150288,2020-09-05,12:00:56,0.19751826,115.41030884,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150289,2020-09-05,12:00:56,0.19704521,115.40723419,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150290,2020-09-05,12:00:56,0.19799358,115.41339111,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150291,2020-09-05,12:00:56,0.19894731,115.41957092,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150292,2020-09-05,12:00:56,0.1998954,115.42570496,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150293,2020-09-05,12:00:56,0.19942209,115.42264557,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150294,2020-09-05,12:00:56,0.20504646,115.42481232,9,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150295,2020-09-05,12:00:56,0.20551735,115.4278717,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150296,2020-09-05,12:00:56,0.20457709,115.42176819,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150297,2020-09-05,12:00:56,0.20410395,115.41869354,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150298,2020-09-05,12:00:56,0.20363052,115.4156189,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150299,2020-09-05,12:00:56,0.20315823,115.41254425,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150300,2020-09-05,12:00:56,0.20832314,115.41172791,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150301,2020-09-05,12:00:56,0.20926772,115.4178772,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150302,2020-09-05,12:00:56,0.21020953,115.42401123,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150303,2020-09-05,12:00:56,0.21067987,115.42707062,9,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150304,2020-09-05,12:00:56,0.20973952,115.42095184,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150305,2020-09-05,12:00:56,0.21537414,115.42321777,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150306,2020-09-05,12:00:56,0.21584375,115.42627716,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150307,2020-09-05,12:00:56,0.21349321,115.41093445,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150308,2020-09-05,12:00:56,0.31088296,116.14501953,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150309,2020-09-05,12:00:56,0.31171694,116.15041351,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150310,2020-09-05,12:00:56,0.2008031,115.39727783,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150311,2020-09-05,12:00:56,0.19513451,115.39487457,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150312,2020-09-05,12:00:56,0.2064565,115.39958191,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150313,2020-09-05,12:00:56,0.20598204,115.39649963,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150314,2020-09-05,12:00:56,0.205504,115.39337921,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150315,2020-09-05,12:00:56,0.21114656,115.39562225,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150316,2020-09-05,12:00:56,0.21161905,115.3986969,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150317,2020-09-05,12:00:56,0.15477487,115.02780151,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
150318,2020-09-05,12:00:56,0.24368156,115.36553192,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
150319,2020-09-05,12:00:56,0.25310102,115.4493866,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150320,2020-09-05,12:00:56,0.25261152,115.44630432,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150321,2020-09-05,12:00:56,0.29279503,115.39933777,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150322,2020-09-05,12:00:56,0.41387418,116.08163452,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150323,2020-09-05,12:00:56,0.40895063,116.08236694,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150324,2020-09-05,12:00:56,0.67123508,117.46641541,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150325,2020-09-05,12:00:56,0.66795838,117.46546936,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150326,2020-09-05,12:00:56,0.67055726,117.46213531,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150327,2020-09-05,12:00:56,0.43931693,115.26724243,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150328,2020-09-05,12:00:56,0.43840942,115.26795197,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150329,2020-09-05,12:00:56,0.49385986,115.51102448,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150330,2020-09-05,12:00:56,0.48827097,115.50878143,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150331,2020-09-05,12:00:56,0.4934119,115.50819397,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150332,2020-09-05,12:00:56,0.49295524,115.50530243,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150333,2020-09-05,12:00:56,0.45638224,115.274086,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150334,2020-09-05,12:00:56,0.93116236,117.89513397,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
150335,2020-09-05,12:00:56,0.77007037,115.01411438,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150336,2020-09-05,12:00:56,0.75270164,114.25624847,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
150337,2020-09-05,12:00:56,0.75328195,114.25993347,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
150338,2020-09-05,12:00:56,1.79366577,117.0476532,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
150339,2020-09-05,12:00:56,1.79206812,117.05059052,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
