id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1919190,2020-09-27,12:38:27,-7.91523743,113.15836334,7,snpp,1125,Kuripan,Probolinggo,Jawa Timur,cluster
1919191,2020-09-27,12:38:27,-7.76859474,112.96282959,7,snpp,1125,Lumbang,Pasuruan,Jawa Timur,cluster
1919192,2020-09-27,12:38:27,-7.92980099,111.35545349,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
1919193,2020-09-27,12:38:27,-7.78826928,111.96489334,8,snpp,1280,Banyakan,Kediri,Jawa Timur,cluster
1919194,2020-09-27,12:38:27,-7.48093462,112.05677795,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1919195,2020-09-27,12:38:27,-7.50821686,111.7482605,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1919196,2020-09-27,12:38:27,-7.00709724,113.81478119,8,snpp,1125,Kota Sumenep,Sumenep,Jawa Timur,cluster
1919197,2020-09-27,12:38:27,-6.88512254,112.301425935,8,snpp,1280,Paciran,Lamongan,Jawa Timur,cluster
1919198,2020-09-27,12:38:27,-6.8382597,111.91175079,7,snpp,1125,Merakurak,Tuban,Jawa Timur,cluster
1919199,2020-09-27,12:38:27,-6.97326088,110.57946777,7,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
1919200,2020-09-27,12:38:27,-6.95281792,110.57269287,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1919201,2020-09-27,12:38:27,-6.93153048,110.301651,8,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,cluster
1919202,2020-09-27,12:38:27,-5.14870787,119.86190033,8,snpp,1125,Tambolopao,Gowa,Sulawesi Selatan,cluster
1919203,2020-09-27,12:38:27,-7.05597639,106.68322754,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
1919204,2020-09-27,12:38:27,-4.566291335,121.786403655,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1919205,2020-09-27,12:38:27,-4.50374699,122.00942993,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1919206,2020-09-27,12:38:27,-4.54858351,121.7015686,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1919207,2020-09-27,12:38:27,-4.79434681,120.10546112,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
1919208,2020-09-27,12:38:27,-4.07210302,122.45304108,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
1919209,2020-09-27,12:38:27,-3.90240872,122.419452665,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1919210,2020-09-27,12:38:27,-3.08346963,115.69806671,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1919211,2020-09-27,12:38:27,-2.90114474,115.42923737,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
1919212,2020-09-27,12:38:27,-1.54494262,123.1697998,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
1919213,2020-09-27,12:38:27,-1.454919815,121.70463562,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1919214,2020-09-27,12:38:27,-1.01071036,123.32444763,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
1919215,2020-09-27,12:38:27,-3.421150325,102.99121475000001,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
