id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
363359,2021-09-17,12:58:00,-0.10211063176393509,110.95138549804688,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363360,2021-09-17,12:58:00,-0.09293041378259659,110.95006561279297,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363361,2021-09-17,12:58:00,-0.09025491774082184,110.96884155273438,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363362,2021-09-17,12:58:00,-0.07029922306537628,111.1088638305664,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363363,2021-09-17,12:58:00,-0.028383789584040642,111.33794403076172,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
363364,2021-09-17,12:58:00,-0.09312338382005692,110.8827896118164,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363365,2021-09-17,12:58:00,-0.06393685936927795,111.02239990234375,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363366,2021-09-17,12:58:00,-0.04160081595182419,111.06111907958984,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363367,2021-09-17,12:58:00,-0.0537431500852108,110.97708892822266,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363368,2021-09-17,12:58:00,0.7502289414405823,116.56692504882812,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
363369,2021-09-17,12:58:00,-0.028441889211535454,111.08769226074219,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363370,2021-09-17,12:58:00,-0.08975153416395187,110.66279602050781,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363371,2021-09-17,12:58:00,0.7710790038108826,116.6350326538086,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
363372,2021-09-17,12:58:00,-0.016854947432875633,111.03853607177734,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363373,2021-09-17,12:58:00,-0.02466011419892311,111.04917907714844,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363374,2021-09-17,12:58:00,-0.038662225008010864,110.8210678100586,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363375,2021-09-17,12:58:00,-0.046832188963890076,110.76402282714844,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363376,2021-09-17,12:58:00,-0.0632615014910698,110.64932250976562,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363377,2021-09-17,12:58:00,0.00010487771214684471,111.02657318115234,7,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363378,2021-09-17,12:58:00,0.006595118436962366,111.00660705566406,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363379,2021-09-17,12:58:00,-0.0025623745750635862,111.00790405273438,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363380,2021-09-17,12:58:00,-0.005227966234087944,110.98925018310547,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363381,2021-09-17,12:58:00,-7.314230606425554e-05,110.95982360839844,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363382,2021-09-17,12:58:00,-0.006768206600099802,110.912841796875,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363383,2021-09-17,12:58:00,-0.012137794867157936,110.87516021728516,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363384,2021-09-17,12:58:00,0.023704417049884796,111.06121826171875,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363385,2021-09-17,12:58:00,-0.0071729375049471855,110.77772521972656,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363386,2021-09-17,12:58:00,-0.01640680804848671,110.779052734375,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363387,2021-09-17,12:58:00,-0.10831443965435028,110.13141632080078,9,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
363388,2021-09-17,12:58:00,-0.034322794526815414,110.58605194091797,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363389,2021-09-17,12:58:00,0.04309580475091934,111.07090759277344,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363390,2021-09-17,12:58:00,-0.021281808614730835,110.62713623046875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363391,2021-09-17,12:58:00,0.012048017233610153,110.66109466552734,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363392,2021-09-17,12:58:00,-0.05745159462094307,110.17939758300781,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363393,2021-09-17,12:58:00,0.11401505768299103,111.30531311035156,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363394,2021-09-17,12:58:00,0.05545772612094879,110.89735412597656,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363395,2021-09-17,12:58:00,-0.017825879156589508,110.38746643066406,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363396,2021-09-17,12:58:00,-0.033523932099342346,110.2783432006836,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363397,2021-09-17,12:58:00,0.05924425274133682,110.85834503173828,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363398,2021-09-17,12:58:00,0.02231919765472412,110.60066986083984,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363399,2021-09-17,12:58:00,-0.003780465107411146,110.2842025756836,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363400,2021-09-17,12:58:00,0.10938725620508194,110.94711303710938,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363401,2021-09-17,12:58:00,0.08006220310926437,110.6947250366211,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363402,2021-09-17,12:58:00,0.07448868453502655,110.7010269165039,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363403,2021-09-17,12:58:00,0.06634201109409332,110.64353942871094,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363404,2021-09-17,12:58:00,0.06769796460866928,110.65310668945312,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363405,2021-09-17,12:58:00,0.07309728115797043,110.64681243896484,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363406,2021-09-17,12:58:00,0.05938034504652023,110.42110443115234,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363407,2021-09-17,12:58:00,0.05000722408294678,110.42242431640625,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363408,2021-09-17,12:58:00,0.022651029750704765,110.23419189453125,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363409,2021-09-17,12:58:00,-0.0008601288427598774,110.0726318359375,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363410,2021-09-17,12:58:00,0.16223639249801636,111.13321685791016,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363411,2021-09-17,12:58:00,0.16356737911701202,111.14244842529297,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363412,2021-09-17,12:58:00,0.139480322599411,110.97538757324219,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363413,2021-09-17,12:58:00,0.14082907140254974,110.98473358154297,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363414,2021-09-17,12:58:00,0.105455681681633,110.73970794677734,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363415,2021-09-17,12:58:00,0.10682575404644012,110.74919128417969,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363416,2021-09-17,12:58:00,0.15802213549613953,111.03929901123047,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363417,2021-09-17,12:58:00,0.08141525834798813,110.50755310058594,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363418,2021-09-17,12:58:00,0.08281588554382324,110.51726531982422,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363419,2021-09-17,12:58:00,0.03866417706012726,110.21138763427734,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363420,2021-09-17,12:58:00,0.04011158645153046,110.2214126586914,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363421,2021-09-17,12:58:00,0.1157078891992569,110.67984008789062,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363422,2021-09-17,12:58:00,0.1170894205570221,110.68944549560547,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363423,2021-09-17,12:58:00,0.1101951152086258,110.64148712158203,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363424,2021-09-17,12:58:00,0.039447396993637085,110.14970397949219,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363425,2021-09-17,12:58:00,0.030703919008374214,110.08898162841797,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363426,2021-09-17,12:58:00,0.032154254615306854,110.09905242919922,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363427,2021-09-17,12:58:00,0.19484277069568634,111.16619110107422,8,aqua,3000,Belitang,Sekadau,Kalimantan Barat,pixel
363428,2021-09-17,12:58:00,0.1840968132019043,111.02607727050781,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363429,2021-09-17,12:58:00,0.17363028228282928,111.01810455322266,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363430,2021-09-17,12:58:00,0.18542470037937164,111.03536987304688,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363431,2021-09-17,12:58:00,0.1958792507648468,111.0433120727539,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363432,2021-09-17,12:58:00,0.14810502529144287,110.83995819091797,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363433,2021-09-17,12:58:00,0.09169992804527283,110.44645690917969,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363434,2021-09-17,12:58:00,0.17723920941352844,110.91260528564453,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363435,2021-09-17,12:58:00,0.16806603968143463,110.91392517089844,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363436,2021-09-17,12:58:00,0.11498186737298965,110.54254913330078,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363437,2021-09-17,12:58:00,0.11636197566986084,110.55220031738281,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363438,2021-09-17,12:58:00,0.11359976977109909,110.53288269042969,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363439,2021-09-17,12:58:00,0.05927283316850662,110.08475494384766,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363440,2021-09-17,12:58:00,0.11975507438182831,110.44233703613281,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363441,2021-09-17,12:58:00,0.10999105870723724,110.37358093261719,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363442,2021-09-17,12:58:00,0.2271285057067871,111.07005310058594,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363443,2021-09-17,12:58:00,0.21809285879135132,111.06849670410156,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363444,2021-09-17,12:58:00,0.22578759491443634,111.060791015625,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363445,2021-09-17,12:58:00,0.2362482100725174,111.06873321533203,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363446,2021-09-17,12:58:00,0.23490869998931885,111.0594711303711,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363447,2021-09-17,12:58:00,0.2177215814590454,111.0051040649414,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363448,2021-09-17,12:58:00,0.20886065065860748,111.00349426269531,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363449,2021-09-17,12:58:00,0.15247595310211182,110.60595703125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363450,2021-09-17,12:58:00,0.231146439909935,111.0978012084961,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363451,2021-09-17,12:58:00,0.23248563706874847,111.1070556640625,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363452,2021-09-17,12:58:00,0.21606546640396118,110.92915344238281,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363453,2021-09-17,12:58:00,0.20518341660499573,110.85397338867188,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363454,2021-09-17,12:58:00,0.2065463364124298,110.86338806152344,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363455,2021-09-17,12:58:00,0.2143741250038147,110.8526611328125,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363456,2021-09-17,12:58:00,0.1832781285047531,110.70272064208984,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363457,2021-09-17,12:58:00,0.16376516222953796,110.56820678710938,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363458,2021-09-17,12:58:00,0.16516195237636566,110.57783508300781,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363459,2021-09-17,12:58:00,0.0992063358426094,110.12409973144531,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363460,2021-09-17,12:58:00,0.09480586647987366,110.09386444091797,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363461,2021-09-17,12:58:00,0.22116349637508392,110.8996810913086,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363462,2021-09-17,12:58:00,0.2225198596715927,110.90907287597656,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363463,2021-09-17,12:58:00,0.23304297029972076,110.91714477539062,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363464,2021-09-17,12:58:00,0.23439015448093414,110.92649841308594,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363465,2021-09-17,12:58:00,0.18561694025993347,110.65364074707031,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363466,2021-09-17,12:58:00,0.25315359234809875,111.05683898925781,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363467,2021-09-17,12:58:00,0.2437978833913803,110.99183654785156,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363468,2021-09-17,12:58:00,0.2085907757282257,110.7474365234375,7,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363469,2021-09-17,12:58:00,0.2099514901638031,110.75687408447266,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363470,2021-09-17,12:58:00,0.24329166114330292,110.85811614990234,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363471,2021-09-17,12:58:00,0.23275284469127655,110.85002136230469,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363472,2021-09-17,12:58:00,0.25382328033447266,110.86620330810547,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363473,2021-09-17,12:58:00,0.2351788729429245,110.80152893066406,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363474,2021-09-17,12:58:00,0.22461503744125366,110.79340362548828,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363475,2021-09-17,12:58:00,0.23382528126239777,110.79208374023438,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363476,2021-09-17,12:58:00,0.23247206211090088,110.78264617919922,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363477,2021-09-17,12:58:00,0.21235711872577667,110.7081298828125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363478,2021-09-17,12:58:00,0.17489272356033325,110.44767761230469,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363479,2021-09-17,12:58:00,0.17629781365394592,110.45744323730469,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363480,2021-09-17,12:58:00,0.2674119472503662,111.0263900756836,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363481,2021-09-17,12:58:00,0.26874086260795593,111.03565979003906,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363482,2021-09-17,12:58:00,0.22840307652950287,110.75426483154297,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363483,2021-09-17,12:58:00,0.20647616684436798,110.60135650634766,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363484,2021-09-17,12:58:00,0.20751909911632538,110.54241943359375,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363485,2021-09-17,12:58:00,0.19916796684265137,110.48401641845703,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363486,2021-09-17,12:58:00,0.27370744943618774,110.93989562988281,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363487,2021-09-17,12:58:00,0.2750409245491028,110.9492416381836,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
363488,2021-09-17,12:58:00,0.22094538807868958,110.56999206542969,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363489,2021-09-17,12:58:00,0.22198650240898132,110.51061248779297,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363490,2021-09-17,12:58:00,0.2112819403409958,110.50221252441406,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363491,2021-09-17,12:58:00,0.3053617775440216,111.09657287597656,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363492,2021-09-17,12:58:00,0.23296445608139038,110.58782196044922,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363493,2021-09-17,12:58:00,0.23432286083698273,110.59736633300781,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363494,2021-09-17,12:58:00,0.24360515177249908,110.59603881835938,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363495,2021-09-17,12:58:00,0.14545975625514984,109.97178649902344,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
363496,2021-09-17,12:58:00,0.3210335373878479,111.02249145507812,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363497,2021-09-17,12:58:00,0.3052549958229065,111.03041076660156,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363498,2021-09-17,12:58:00,0.28936511278152466,110.91854858398438,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363499,2021-09-17,12:58:00,0.2800363600254059,110.85283660888672,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363500,2021-09-17,12:58:00,0.28137290477752686,110.86225891113281,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363501,2021-09-17,12:58:00,0.2367892861366272,110.5479736328125,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363502,2021-09-17,12:58:00,0.19650296866893768,110.2635269165039,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363503,2021-09-17,12:58:00,0.19791054725646973,110.27346801757812,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363504,2021-09-17,12:58:00,0.20189622044563293,110.26736450195312,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363505,2021-09-17,12:58:00,0.19242416322231293,110.13618469238281,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363506,2021-09-17,12:58:00,0.17808477580547333,110.13338470458984,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363507,2021-09-17,12:58:00,0.5941660404205322,112.99159240722656,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
363508,2021-09-17,12:58:00,0.27658167481422424,110.7802963256836,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363509,2021-09-17,12:58:00,0.26832523941993713,110.72345733642578,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363510,2021-09-17,12:58:00,0.23565182089805603,110.4333724975586,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363511,2021-09-17,12:58:00,0.22630390524864197,110.43470764160156,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363512,2021-09-17,12:58:00,0.18879610300064087,110.17765045166016,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363513,2021-09-17,12:58:00,0.19026561081409454,110.18770599365234,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363514,2021-09-17,12:58:00,0.1621580421924591,109.99545288085938,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363515,2021-09-17,12:58:00,0.32076597213745117,110.95606231689453,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363516,2021-09-17,12:58:00,0.311616986989975,110.9573745727539,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363517,2021-09-17,12:58:00,0.2734144330024719,110.69357299804688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363518,2021-09-17,12:58:00,0.2399061918258667,110.46265411376953,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363519,2021-09-17,12:58:00,0.24131949245929718,110.47238159179688,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363520,2021-09-17,12:58:00,0.32479915022850037,110.9840087890625,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363521,2021-09-17,12:58:00,0.3072546124458313,110.86248016357422,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
363522,2021-09-17,12:58:00,0.2632766664028168,110.55826568603516,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363523,2021-09-17,12:58:00,0.26466619968414307,110.56787109375,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363524,2021-09-17,12:58:00,0.27257081866264343,110.55693817138672,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363525,2021-09-17,12:58:00,0.261884480714798,110.54863739013672,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363526,2021-09-17,12:58:00,0.2905193567276001,110.6813735961914,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363527,2021-09-17,12:58:00,0.2070678174495697,110.10350799560547,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363528,2021-09-17,12:58:00,0.20265190303325653,110.07298278808594,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363529,2021-09-17,12:58:00,0.19230403006076813,110.00147247314453,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363530,2021-09-17,12:58:00,0.2266673892736435,110.1722412109375,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363531,2021-09-17,12:58:00,0.22232769429683685,110.14212036132812,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363532,2021-09-17,12:58:00,0.37080737948417664,111.1097640991211,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
363533,2021-09-17,12:58:00,0.346874862909317,110.94280242919922,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363534,2021-09-17,12:58:00,0.33882594108581543,110.88665771484375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363535,2021-09-17,12:58:00,0.3401692807674408,110.89602661132812,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363536,2021-09-17,12:58:00,0.3479933440685272,110.88532257080078,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363537,2021-09-17,12:58:00,0.33344200253486633,110.84910583496094,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363538,2021-09-17,12:58:00,0.3399330973625183,110.82897186279297,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363539,2021-09-17,12:58:00,0.32939809560775757,110.8208999633789,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363540,2021-09-17,12:58:00,0.3385867774486542,110.8195571899414,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363541,2021-09-17,12:58:00,0.24186715483665466,110.2108154296875,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
363542,2021-09-17,12:58:00,0.3640182912349701,110.99736022949219,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363543,2021-09-17,12:58:00,0.3653469383716583,111.00665283203125,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
363544,2021-09-17,12:58:00,0.360026091337204,110.96945190429688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363545,2021-09-17,12:58:00,0.3193190395832062,110.61873626708984,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363546,2021-09-17,12:58:00,0.3100537061691284,110.62007904052734,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363547,2021-09-17,12:58:00,0.23842714726924896,110.11939239501953,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363548,2021-09-17,12:58:00,0.22539624571800232,110.0283203125,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363549,2021-09-17,12:58:00,0.16707201302051544,109.62071990966797,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
363550,2021-09-17,12:58:00,0.35180479288101196,110.84645080566406,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363551,2021-09-17,12:58:00,0.3531462252140045,110.85585021972656,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363552,2021-09-17,12:58:00,0.3138517737388611,110.58041381835938,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
363553,2021-09-17,12:58:00,0.2861472964286804,110.38614654541016,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
363554,2021-09-17,12:58:00,0.2536345422267914,110.15811920166016,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
363555,2021-09-17,12:58:00,0.24072198569774628,110.06755828857422,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
363556,2021-09-17,12:58:00,0.3783084750175476,110.96680450439453,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363557,2021-09-17,12:58:00,0.375501424074173,110.88135528564453,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363558,2021-09-17,12:58:00,0.3649972081184387,110.87329864501953,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
363559,2021-09-17,12:58:00,0.18354028463363647,109.59628295898438,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
