id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357270,2021-09-10,12:14:01,0.7659511,109.82383728,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357271,2021-09-10,12:14:01,0.77048892,109.82745361,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357272,2021-09-10,12:14:01,0.78785032,109.80769348,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
357273,2021-09-10,12:14:01,1.96802855,117.22451782,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
357274,2021-09-10,12:14:01,0.90816551,110.30155182,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
357275,2021-09-10,12:14:01,0.90878195,110.30548859,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
357276,2021-09-10,12:14:01,0.78979135,109.50372314,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
357277,2021-09-10,12:14:01,0.78942972,109.50502014,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
357278,2021-09-10,12:14:01,0.80471486,109.4828949,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
357279,2021-09-10,12:14:01,0.79861075,109.48381805,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
357280,2021-09-10,12:14:01,0.79881763,109.48249054,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
357281,2021-09-10,12:14:01,0.80492812,109.48162079,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
357282,2021-09-10,12:14:01,0.96648043,110.10671234,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357283,2021-09-10,12:14:01,1.03788042,110.18888855,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
357284,2021-09-10,12:14:01,1.03899455,110.18863678,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
357285,2021-09-10,12:14:01,2.22437716,117.55654144,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357286,2021-09-10,12:14:01,2.2208333,117.5570755,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357287,2021-09-10,12:14:01,2.22376513,117.55258179,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357288,2021-09-10,12:14:01,2.22792101,117.55601501,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357289,2021-09-10,12:14:01,2.2273078,117.55203247,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357290,2021-09-10,12:14:01,2.22425365,117.53227234,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357291,2021-09-10,12:14:01,2.50418234,117.57158661,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
357292,2021-09-10,12:14:01,1.59678614,109.61971283,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
357293,2021-09-10,12:14:01,1.59751558,109.62417603,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
