id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144207,2020-08-30,12:12:05,-9.67891502,119.79710388,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144208,2020-08-30,12:12:05,-9.67964554,119.79592896,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144209,2020-08-30,12:12:05,-9.68021488,119.76512909,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144210,2020-08-30,12:12:05,-9.68384266,119.76576996,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144211,2020-08-30,12:12:05,-9.68327618,119.76708221,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144212,2020-08-30,12:12:05,-9.67965317,119.76644135,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144213,2020-08-30,12:12:05,-9.67424965,119.80802155,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144214,2020-08-30,12:12:05,-9.68575001,119.72431183,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144215,2020-08-30,12:12:05,-9.68549252,119.72723389,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144216,2020-08-30,12:12:05,-9.65827179,119.83724213,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144217,2020-08-30,12:12:05,-9.6687479,119.7647171,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144218,2020-08-30,12:12:05,-9.62858391,119.91499329,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144219,2020-08-30,12:12:05,-9.71293449,119.29832458,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144220,2020-08-30,12:12:05,-9.611166,119.9593811,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144221,2020-08-30,12:12:05,-9.70360661,119.28330994,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144222,2020-08-30,12:12:05,-9.59915733,119.94037628,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144223,2020-08-30,12:12:05,-9.60215282,119.9451828,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144224,2020-08-30,12:12:05,-9.60325909,119.88566589,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144225,2020-08-30,12:12:05,-9.58840847,119.96417236,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
144226,2020-08-30,12:12:05,-9.60865211,119.8216095,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144227,2020-08-30,12:12:05,-9.58699226,119.87013245,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144228,2020-08-30,12:12:05,-9.58639336,119.87438202,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144229,2020-08-30,12:12:05,-9.61081028,119.48597717,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
144230,2020-08-30,12:12:05,-9.65257359,119.15187073,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
144231,2020-08-30,12:12:05,-9.63735199,119.17770386,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
144232,2020-08-30,12:12:05,-9.57969284,119.52788544,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
144233,2020-08-30,12:12:05,-9.62402534,119.19044495,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
144234,2020-08-30,12:12:05,-9.60282135,119.28590393,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
144235,2020-08-30,12:12:05,-9.60651875,119.17863464,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
144236,2020-08-30,12:12:05,-9.55342293,119.47427368,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
144237,2020-08-30,12:12:05,-9.58452129,119.19880676,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
144238,2020-08-30,12:12:05,-9.48376656,119.73015594,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144239,2020-08-30,12:12:05,-9.48739529,119.73079681,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144240,2020-08-30,12:12:05,-9.51346684,119.54449463,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
144241,2020-08-30,12:12:05,-9.44096851,119.71472168,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144242,2020-08-30,12:12:05,-9.44460392,119.71529388,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144243,2020-08-30,12:12:05,-9.45897484,119.48390198,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
144244,2020-08-30,12:12:05,-9.39495468,119.88091278,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144245,2020-08-30,12:12:05,-9.39855957,119.88146973,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144246,2020-08-30,12:12:05,-9.45411205,119.49163055,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
144247,2020-08-30,12:12:05,-8.44604015,124.42808533,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
144248,2020-08-30,12:12:05,-8.44747734,124.42499542,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
144249,2020-08-30,12:12:05,-8.4465971,124.42449188,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
144250,2020-08-30,12:12:05,-8.44265556,124.42752075,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
144251,2020-08-30,12:12:05,-8.43306637,124.44464111,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
144252,2020-08-30,12:12:05,-8.43587589,124.44895935,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
144253,2020-08-30,12:12:05,-8.71043396,122.51616669,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
144254,2020-08-30,12:12:05,-8.40277576,124.17176056,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
144255,2020-08-30,12:12:05,-8.41892338,124.06797028,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
144256,2020-08-30,12:12:05,-8.2736454,124.88196564,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
144257,2020-08-30,12:12:05,-8.24886227,124.90946198,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
144258,2020-08-30,12:12:05,-8.6120348,122.49370575,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
144259,2020-08-30,12:12:05,-8.21603775,124.91616821,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
144260,2020-08-30,12:12:05,-8.21948051,124.91674042,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
144261,2020-08-30,12:12:05,-8.57870197,122.5349884,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
144262,2020-08-30,12:12:05,-8.58201408,122.5355072,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
144263,2020-08-30,12:12:05,-8.62506771,122.18096161,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
144264,2020-08-30,12:12:05,-8.56403732,122.564888,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
144265,2020-08-30,12:12:05,-8.53679562,122.67819977,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
144266,2020-08-30,12:12:05,-8.61592293,122.15122986,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
144267,2020-08-30,12:12:05,-8.5984745,122.17689514,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
144268,2020-08-30,12:12:05,-8.5979538,122.18036652,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
144269,2020-08-30,12:12:05,-8.72924328,121.26883698,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
144270,2020-08-30,12:12:05,-8.67418575,121.35314941,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
144271,2020-08-30,12:12:05,-8.74019146,120.85966492,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
144272,2020-08-30,12:12:05,-8.48013878,122.53656006,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
144273,2020-08-30,12:12:05,-8.48397255,122.53359222,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
144274,2020-08-30,12:12:05,-8.47961712,122.54001617,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
144275,2020-08-30,12:12:05,-8.55509853,122.01462555,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
144276,2020-08-30,12:12:05,-8.55458164,122.01808167,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
144277,2020-08-30,12:12:05,-8.54332829,122.00218964,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
144278,2020-08-30,12:12:05,-8.54279804,122.00576019,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
144279,2020-08-30,12:12:05,-8.60933208,121.53489685,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
144280,2020-08-30,12:12:05,-8.67341042,121.05241394,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
144281,2020-08-30,12:12:05,-8.69948483,120.84986877,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
144282,2020-08-30,12:12:05,-8.7029295,120.85031891,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
144283,2020-08-30,12:12:05,-8.70003414,120.84609985,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
144284,2020-08-30,12:12:05,-8.69603634,120.84944916,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
144285,2020-08-30,12:12:05,-8.22417164,123.87902832,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
144286,2020-08-30,12:12:05,-8.44196224,122.3846283,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
144287,2020-08-30,12:12:05,-8.60663891,121.27144623,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
144288,2020-08-30,12:12:05,-8.25180626,123.48152924,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
144289,2020-08-30,12:12:05,-8.59647465,121.00418091,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
144290,2020-08-30,12:12:05,-8.72857857,120.07502747,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
144291,2020-08-30,12:12:05,-9.07799721,117.11348724,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144292,2020-08-30,12:12:05,-9.07728672,117.11269379,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144293,2020-08-30,12:12:05,-9.07336712,117.0845108,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144294,2020-08-30,12:12:05,-8.91088009,117.70810699,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
144295,2020-08-30,12:12:05,-8.75722504,118.69248962,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
144296,2020-08-30,12:12:05,-8.75565624,118.69468689,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
144297,2020-08-30,12:12:05,-8.68398571,119.14473724,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
144298,2020-08-30,12:12:05,-8.40014362,121.00734711,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
144299,2020-08-30,12:12:05,-8.40355301,121.00786591,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
144300,2020-08-30,12:12:05,-8.81302071,117.99315643,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144301,2020-08-30,12:12:05,-8.81750488,117.99027252,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144302,2020-08-30,12:12:05,-8.81352997,117.98952484,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144303,2020-08-30,12:12:05,-8.82396221,117.9443512,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144304,2020-08-30,12:12:05,-8.83835888,117.81236267,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
144305,2020-08-30,12:12:05,-8.83785629,117.81595612,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
144306,2020-08-30,12:12:05,-8.90739632,117.22379303,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144307,2020-08-30,12:12:05,-8.71113777,118.43489075,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
144308,2020-08-30,12:12:05,-8.68983459,118.50305939,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
144309,2020-08-30,12:12:05,-8.71037674,118.24069977,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144310,2020-08-30,12:12:05,-8.70968342,118.24298096,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144311,2020-08-30,12:12:05,-8.66462898,118.47613525,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
144312,2020-08-30,12:12:05,-8.65332508,118.49990082,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
144313,2020-08-30,12:12:05,-8.71214771,118.05873871,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144314,2020-08-30,12:12:05,-8.71613216,118.05925751,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144315,2020-08-30,12:12:05,-8.88457966,116.79866791,9,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
144316,2020-08-30,12:12:05,-8.83508301,117.12374115,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
144317,2020-08-30,12:12:05,-8.6435051,118.45795441,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
144318,2020-08-30,12:12:05,-8.75841045,117.49230194,9,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
144319,2020-08-30,12:12:05,-8.76251793,117.49302673,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
144320,2020-08-30,12:12:05,-8.72046089,117.76609802,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
144321,2020-08-30,12:12:05,-8.5521965,118.9099884,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
144322,2020-08-30,12:12:05,-8.71284676,117.76135254,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
144323,2020-08-30,12:12:05,-8.79152489,117.18963623,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
144324,2020-08-30,12:12:05,-8.77401543,117.25504303,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
144325,2020-08-30,12:12:05,-8.83586788,116.79960632,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
144326,2020-08-30,12:12:05,-8.79702854,116.85939026,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144327,2020-08-30,12:12:05,-8.796525,116.86314392,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144328,2020-08-30,12:12:05,-8.79853535,116.86390686,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144329,2020-08-30,12:12:05,-8.79908466,116.86000061,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144330,2020-08-30,12:12:05,-8.79960346,116.85631561,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144331,2020-08-30,12:12:05,-8.54600334,118.60372162,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144332,2020-08-30,12:12:05,-8.54787159,118.60743713,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144333,2020-08-30,12:12:05,-8.87468052,116.32206726,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
144334,2020-08-30,12:12:05,-8.79406071,116.83321381,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144335,2020-08-30,12:12:05,-8.5393343,118.56838226,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144336,2020-08-30,12:12:05,-8.55633545,118.42225647,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
144337,2020-08-30,12:12:05,-8.50331593,118.73790741,7,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,pixel
144338,2020-08-30,12:12:05,-8.75405788,116.93121338,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144339,2020-08-30,12:12:05,-8.65584946,117.3311615,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
144340,2020-08-30,12:12:05,-8.6553421,117.3348465,9,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
144341,2020-08-30,12:12:05,-8.50393772,118.40077209,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
144342,2020-08-30,12:12:05,-8.50275517,118.3808136,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
144343,2020-08-30,12:12:05,-8.59720135,117.6673584,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
144344,2020-08-30,12:12:05,-8.45489788,118.66781616,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
144345,2020-08-30,12:12:05,-8.49906921,118.35019684,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144346,2020-08-30,12:12:05,-8.79690838,115.97556305,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
144347,2020-08-30,12:12:05,-8.57380199,117.48075867,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
144348,2020-08-30,12:12:05,-8.53057957,117.55014801,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
144349,2020-08-30,12:12:05,-8.54903221,117.41678619,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
144350,2020-08-30,12:12:05,-8.351964,118.77001953,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
144351,2020-08-30,12:12:05,-8.4424839,118.12488556,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
144352,2020-08-30,12:12:05,-8.53362274,117.4673996,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
144353,2020-08-30,12:12:05,-8.32512283,118.82370758,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
144354,2020-08-30,12:12:05,-8.32889748,118.8242569,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
144355,2020-08-30,12:12:05,-8.56557751,117.01322937,8,noaa20,1125,Alas,Sumbawa,Nusa Tenggara Barat,pixel
144356,2020-08-30,12:12:05,-8.57535076,116.94047546,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
144357,2020-08-30,12:12:05,-8.58907604,116.83813477,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
144358,2020-08-30,12:12:05,-8.43190956,117.51396179,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144359,2020-08-30,12:12:05,-8.43140125,117.51760864,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144360,2020-08-30,12:12:05,-8.42781544,117.51329803,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144361,2020-08-30,12:12:05,-8.42833519,117.509552,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144362,2020-08-30,12:12:05,-8.41757393,117.49650574,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144363,2020-08-30,12:12:05,-8.42115593,117.5009079,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144364,2020-08-30,12:12:05,-8.35826397,117.86637878,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
144365,2020-08-30,12:12:05,-8.36228466,117.86683655,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
144366,2020-08-30,12:12:05,-8.30674267,115.61985779,7,noaa20,1125,Abang,Karangasem,Bali,pixel
144367,2020-08-30,12:12:05,-8.16964626,112.16957092,8,noaa20,1125,Kademangan,Blitar,Jawa Timur,pixel
144368,2020-08-30,12:12:05,-7.78353739,113.9524765,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
144369,2020-08-30,12:12:05,-7.75643873,113.90898132,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
144370,2020-08-30,12:12:05,-7.85889149,112.97166443,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,pixel
144371,2020-08-30,12:12:05,-7.64559507,111.82813263,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
144372,2020-08-30,12:12:05,-7.50500011,112.6371994,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
144373,2020-08-30,12:12:05,-7.40862846,112.02084351,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
144374,2020-08-30,12:12:05,-7.12526894,112.78659058,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
144375,2020-08-30,12:12:05,-6.92468071,114.06930542,8,noaa20,1125,Batang-Batang,Sumenep,Jawa Timur,pixel
144376,2020-08-30,12:12:05,-6.99148321,112.0943222,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,pixel
144377,2020-08-30,12:12:05,-6.91635942,112.3860321,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
144378,2020-08-30,12:12:05,-6.91858244,112.38573456,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
144379,2020-08-30,12:12:05,-6.89985895,111.76682281,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
144380,2020-08-30,12:12:05,-6.89772415,111.76673126,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
144381,2020-08-30,12:12:05,-5.38408518,122.32730865,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
144382,2020-08-30,12:12:05,-5.37939405,122.29125977,7,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
144383,2020-08-30,12:12:05,-4.96033335,119.88656616,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,pixel
144384,2020-08-30,12:12:05,-4.55906534,121.7495575,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
144385,2020-08-30,12:12:05,-4.49459648,121.50256348,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
144386,2020-08-30,12:12:05,-4.37526035,120.19671631,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
144387,2020-08-30,12:12:05,-4.04425526,119.62667847,8,noaa20,1125,Bacukiki Barat,Pare-Pare,Sulawesi Selatan,pixel
144388,2020-08-30,12:12:05,-3.92320442,120.13227844,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
144389,2020-08-30,12:12:05,-3.90252686,120.24785614,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
144390,2020-08-30,12:12:05,-3.80188274,120.03191376,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
144391,2020-08-30,12:12:05,-3.99463367,116.09710693,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
144392,2020-08-30,12:12:05,-3.99407053,116.10095978,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
144393,2020-08-30,12:12:05,-3.44513345,119.06734467,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
144394,2020-08-30,12:12:05,-3.75557446,116.31359863,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
144395,2020-08-30,12:12:05,-3.7550292,116.31731415,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
144396,2020-08-30,12:12:05,-3.44743466,116.11827087,8,noaa20,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,pixel
144397,2020-08-30,12:12:05,-2.4219501,119.54750061,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
144398,2020-08-30,12:12:05,-2.32549596,119.88912201,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
144399,2020-08-30,12:12:05,-2.8508029,115.40074158,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
144400,2020-08-30,12:12:05,-2.10617352,120.29167938,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
144401,2020-08-30,12:12:05,-1.90648592,120.5113678,8,noaa20,1125,Pamona Barat,Poso,Sulawesi Tengah,pixel
144402,2020-08-30,12:12:05,-2.55832624,114.82758331,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
144403,2020-08-30,12:12:05,-1.63432431,120.60694885,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
144404,2020-08-30,12:12:05,-1.6376369,120.60748291,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
144405,2020-08-30,12:12:05,-1.5127902,120.78307343,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
144406,2020-08-30,12:12:05,-1.54372811,120.39833832,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
144407,2020-08-30,12:12:05,-1.49714112,119.32019806,7,noaa20,1125,Lariang,Mamuju Utara,Sulawesi Barat,pixel
144408,2020-08-30,12:12:05,-2.07144976,115.20193481,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
144409,2020-08-30,12:12:05,-1.78934729,115.41126251,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
