id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1096345,2020-09-17,09:33:04,-7.008835,113.86952,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,cluster
1096346,2020-09-17,09:33:04,-7.03568,113.954871,8,landsat8,90,Gapura,Sumenep,Jawa Timur,cluster
1096347,2020-09-17,09:33:04,-6.872991,113.966599,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,cluster
1096348,2020-09-17,09:33:04,-7.100555,113.981601,9,landsat8,90,Talango,Sumenep,Jawa Timur,cluster
1096349,2020-09-17,09:33:04,-8.184505,112.046026,7,landsat8,90,Kademangan,Blitar,Jawa Timur,cluster
1096350,2020-09-17,09:33:04,-8.0842355,112.0523005,8,landsat8,102,Srengat,Blitar,Jawa Timur,cluster
1096351,2020-09-17,09:33:04,-8.298875833333332,112.06795916666665,9,landsat8,163,Bakung,Blitar,Jawa Timur,cluster
1096352,2020-09-17,09:33:04,-8.299759,112.067576,9,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
1096353,2020-09-17,09:33:04,-8.117106,112.088597,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
1096354,2020-09-17,09:33:04,-8.177586,112.097202,8,landsat8,90,Kademangan,Blitar,Jawa Timur,cluster
1096355,2020-09-17,09:33:04,-8.128467,112.101424,9,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
1096356,2020-09-17,09:33:04,-8.316145500000001,112.126867,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
1096358,2020-09-17,09:33:04,-7.768577,112.146983,7,landsat8,90,Pare,Kediri,Jawa Timur,cluster
1096359,2020-09-17,09:33:04,-8.316358999999999,112.20215739999999,8,landsat8,154,Wonotirto,Blitar,Jawa Timur,cluster
1096360,2020-09-17,09:33:04,-8.297206,112.201854,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
1096363,2020-09-17,09:33:04,-8.211175777777777,112.23045944444443,9,landsat8,150,Sutojayan,Blitar,Jawa Timur,cluster
1096365,2020-09-17,09:33:04,-8.2070305,112.2354845,8,landsat8,102,Sutojayan,Blitar,Jawa Timur,cluster
1096367,2020-09-17,09:33:04,-8.296010500000001,112.23794000000001,9,landsat8,102,Panggungrejo,Blitar,Jawa Timur,cluster
1096368,2020-09-17,09:33:04,-8.312258,112.24766,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,cluster
1096369,2020-09-17,09:33:04,-8.3395893,112.25262310000001,9,landsat8,194,Panggungrejo,Blitar,Jawa Timur,cluster
1096370,2020-09-17,09:33:04,-8.1565093,112.25466060000001,9,landsat8,154,Sutojayan,Blitar,Jawa Timur,cluster
1096371,2020-09-17,09:33:04,-8.208052,112.256047,8,landsat8,90,Panggungrejo,Blitar,Jawa Timur,cluster
1096372,2020-09-17,09:33:04,-8.212925,112.259603,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,cluster
1096373,2020-09-17,09:33:04,-8.33362,112.269792,7,landsat8,90,Panggungrejo,Blitar,Jawa Timur,cluster
1096374,2020-09-17,09:33:04,-8.2821365,112.2925045,9,landsat8,102,Panggungrejo,Blitar,Jawa Timur,cluster
1096378,2020-09-17,09:33:04,-8.2597325,112.3403635,8,landsat8,102,Wates,Blitar,Jawa Timur,cluster
1096379,2020-09-17,09:33:04,-8.239489333333333,112.376605,8,landsat8,111,Donomulyo,Malang,Jawa Timur,cluster
1096380,2020-09-17,09:33:04,-8.155825,112.381672,7,landsat8,90,Kesamben,Blitar,Jawa Timur,cluster
1096381,2020-09-17,09:33:04,-8.288037,112.431697,9,landsat8,90,Donomulyo,Malang,Jawa Timur,cluster
1096382,2020-09-17,09:33:04,-8.248223000000001,112.43899700000001,9,landsat8,111,Kalipare,Malang,Jawa Timur,cluster
1096383,2020-09-17,09:33:04,-8.217204500000001,112.439475,9,landsat8,102,Kalipare,Malang,Jawa Timur,cluster
1096384,2020-09-17,09:33:04,-8.131617,112.476873,7,landsat8,90,Kromengan,Malang,Jawa Timur,cluster
1096385,2020-09-17,09:33:04,-8.094315666666667,112.48944,8,landsat8,111,Wonosari,Malang,Jawa Timur,cluster
1096386,2020-09-17,09:33:04,-8.249703,112.49160499999999,8,landsat8,120,Pagak,Malang,Jawa Timur,cluster
1096387,2020-09-17,09:33:04,-8.093118,112.50776450000001,8,landsat8,102,Wonosari,Malang,Jawa Timur,cluster
1096388,2020-09-17,09:33:04,-8.0369135,112.5214365,8,landsat8,102,Ngajum,Malang,Jawa Timur,cluster
1096389,2020-09-17,09:33:04,-8.0489775,112.523523,8,landsat8,102,Ngajum,Malang,Jawa Timur,cluster
1096390,2020-09-17,09:33:04,-8.099139,112.529835,7,landsat8,90,Wonosari,Malang,Jawa Timur,cluster
1096391,2020-09-17,09:33:04,-8.302180499999999,112.5311565,8,landsat8,102,Bantur,Malang,Jawa Timur,cluster
1096392,2020-09-17,09:33:04,-8.076240333333333,112.53555566666667,8,landsat8,111,Ngajum,Malang,Jawa Timur,cluster
1096393,2020-09-17,09:33:04,-8.237354,112.564399,9,landsat8,90,Bantur,Malang,Jawa Timur,cluster
1096394,2020-09-17,09:33:04,-8.303072499999999,112.580454,7,landsat8,102,Bantur,Malang,Jawa Timur,cluster
1096395,2020-09-17,09:33:04,-8.072084,112.582265,9,landsat8,90,Pakishaji,Malang,Jawa Timur,cluster
1096396,2020-09-17,09:33:04,-8.334632,112.591203,9,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
1096397,2020-09-17,09:33:04,-8.313605333333333,112.60346399999999,8,landsat8,111,Gedangan,Malang,Jawa Timur,cluster
1096398,2020-09-17,09:33:04,-8.067992499999999,112.6228035,8,landsat8,102,Pakishaji,Malang,Jawa Timur,cluster
1096399,2020-09-17,09:33:04,-8.137951000000001,112.629345,9,landsat8,102,Gondanglegi,Malang,Jawa Timur,cluster
1096400,2020-09-17,09:33:04,-8.420887,112.658295,8,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
1096401,2020-09-17,09:33:04,-8.298271,112.6605,8,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
1096404,2020-09-17,09:33:04,-8.10151,112.685542,7,landsat8,90,Bululawang,Malang,Jawa Timur,cluster
1096406,2020-09-17,09:33:04,-8.290499,112.70260875,9,landsat8,120,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
1096407,2020-09-17,09:33:04,-8.086762,112.709704,9,landsat8,90,Wajak,Malang,Jawa Timur,cluster
1096408,2020-09-17,09:33:04,-8.240282,112.711174,7,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
1096409,2020-09-17,09:33:04,-8.254736666666666,112.71386866666666,9,landsat8,111,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
1096413,2020-09-17,09:33:04,-8.2305615,112.763544,9,landsat8,102,Dampit,Malang,Jawa Timur,cluster
1096415,2020-09-17,09:33:04,-8.187762,112.811949,9,landsat8,90,Tirtoyudo,Malang,Jawa Timur,cluster
1096418,2020-09-17,09:33:04,-8.2820076,113.10643,9,landsat8,127,Pasirian,Lumajang,Jawa Timur,cluster
1096419,2020-09-17,09:33:04,-8.170685,113.193207,7,landsat8,90,Tempeh,Lumajang,Jawa Timur,cluster
1096420,2020-09-17,09:33:04,-8.027756,113.247388,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,cluster
1096425,2020-09-17,09:33:04,-8.316263,113.604377,8,landsat8,102,Ambulu,Jember,Jawa Timur,cluster
1096426,2020-09-17,09:33:04,-8.341909,113.620742,7,landsat8,90,Ambulu,Jember,Jawa Timur,cluster
