id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334777,2021-08-14,09:17:59,-8.733151,118.213577,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334778,2021-08-14,09:17:59,-8.495379,118.249336,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334779,2021-08-14,09:17:59,-8.502148,118.253718,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334780,2021-08-14,09:17:59,-8.501877,118.253717,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334781,2021-08-14,09:17:59,-8.744099,118.26706,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334782,2021-08-14,09:17:59,-8.743828,118.267059,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334783,2021-08-14,09:17:59,-8.537083,118.27291,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334784,2021-08-14,09:17:59,-8.476298,118.277341,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334785,2021-08-14,09:17:59,-8.46923,118.281678,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334786,2021-08-14,09:17:59,-8.468959,118.281677,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334787,2021-08-14,09:17:59,-8.542185,118.288734,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334788,2021-08-14,09:17:59,-8.542186,118.288461,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334789,2021-08-14,09:17:59,-8.554849,118.314396,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334790,2021-08-14,09:17:59,-8.554578,118.314395,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334791,2021-08-14,09:17:59,-8.554577,118.314668,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334792,2021-08-14,09:17:59,-8.554848,118.314669,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334793,2021-08-14,09:17:59,-8.55512,118.31467,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
334794,2021-08-14,09:17:59,-8.431384,118.322695,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334795,2021-08-14,09:17:59,-8.431113,118.322694,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334796,2021-08-14,09:17:59,-8.412121,118.323174,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334797,2021-08-14,09:17:59,-8.412393,118.322903,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334798,2021-08-14,09:17:59,-8.412392,118.323175,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334799,2021-08-14,09:17:59,-8.441956,118.325183,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334800,2021-08-14,09:17:59,-8.42864,118.331949,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334801,2021-08-14,09:17:59,-8.400962,118.333761,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334802,2021-08-14,09:17:59,-8.419137,118.334096,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334803,2021-08-14,09:17:59,-8.424802,118.343651,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
334804,2021-08-14,09:17:59,-8.443736,118.359792,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
