id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402531,2021-10-21,12:46:09,-8.60377693,118.44940186,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
402532,2021-10-21,12:46:09,-8.59567165,118.45235443,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
402533,2021-10-21,12:46:09,-8.72532749,117.6155014,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
402534,2021-10-21,12:46:09,-8.5697813,118.30670166,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
402535,2021-10-21,12:46:09,-8.86320972,116.3162384,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
402536,2021-10-21,12:46:09,-8.5263586,118.36327362,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402537,2021-10-21,12:46:09,-8.52566147,118.36750793,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402538,2021-10-21,12:46:09,-8.52196217,118.36690521,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402539,2021-10-21,12:46:09,-8.61248302,117.73670959,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
402540,2021-10-21,12:46:09,-8.61428452,117.73646545,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
402541,2021-10-21,12:46:09,-8.61312103,117.73266602,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
402542,2021-10-21,12:46:09,-8.61083508,117.67752075,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
402543,2021-10-21,12:46:09,-8.47264671,118.37801361,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
402544,2021-10-21,12:46:09,-8.47193432,118.3824234,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402545,2021-10-21,12:46:09,-8.47329807,118.37397766,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
402546,2021-10-21,12:46:09,-8.45620155,118.36208344,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
402547,2021-10-21,12:46:09,-8.38940907,118.72368622,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
402548,2021-10-21,12:46:09,-8.36950588,118.79724884,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402549,2021-10-21,12:46:09,-8.78592968,116.16214752,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
402550,2021-10-21,12:46:09,-8.34496498,118.87461853,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
402551,2021-10-21,12:46:09,-8.33056068,118.87889862,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
402552,2021-10-21,12:46:09,-8.33265781,118.87779236,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
402553,2021-10-21,12:46:09,-8.61438179,116.81183624,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
402554,2021-10-21,12:46:09,-8.44163609,117.57971191,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
402555,2021-10-21,12:46:09,-8.47528267,117.25725555,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
402556,2021-10-21,12:46:09,-8.47577286,117.25654602,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
402557,2021-10-21,12:46:09,-8.4717617,117.25678253,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
402558,2021-10-21,12:46:09,-8.42154789,117.50680542,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
402559,2021-10-21,12:46:09,-8.43947029,117.25604248,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
402560,2021-10-21,12:46:09,-8.23512459,118.13579559,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402561,2021-10-21,12:46:09,-8.23881626,118.1362915,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402562,2021-10-21,12:46:09,-8.23438168,118.14031982,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402563,2021-10-21,12:46:09,-8.23069,118.13983154,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402564,2021-10-21,12:46:09,-8.22626305,118.1437912,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402565,2021-10-21,12:46:09,-8.23189545,118.14064789,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402566,2021-10-21,12:46:09,-8.23261452,118.13608551,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402567,2021-10-21,12:46:09,-8.22821331,118.14009857,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402568,2021-10-21,12:46:09,-8.22749901,118.14460754,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402569,2021-10-21,12:46:09,-8.26966381,117.83114624,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
402570,2021-10-21,12:46:09,-8.11601925,117.99919128,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
402571,2021-10-21,12:46:09,-8.14509583,117.81673431,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
402572,2021-10-21,12:46:09,-8.10062504,118.00174713,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
402573,2021-10-21,12:46:09,-7.34945107,121.77746582,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
