id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383284,2021-10-01,09:17:59,-8.237124,118.0527,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383285,2021-10-01,09:17:59,-8.237396,118.052429,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383286,2021-10-01,09:17:59,-8.237395,118.052701,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383287,2021-10-01,09:17:59,-8.234138,118.053237,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383288,2021-10-01,09:17:59,-8.233866,118.053236,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383289,2021-10-01,09:17:59,-8.234137,118.053509,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383290,2021-10-01,09:17:59,-8.234136,118.053782,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383291,2021-10-01,09:17:59,-8.234136,118.054054,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383292,2021-10-01,09:17:59,-8.234948,118.054601,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383293,2021-10-01,09:17:59,-8.234949,118.054329,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383294,2021-10-01,09:17:59,-8.235219,118.054602,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383295,2021-10-01,09:17:59,-8.235491,118.054602,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383296,2021-10-01,09:17:59,-8.235762,118.054603,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383297,2021-10-01,09:17:59,-8.236033,118.054876,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383298,2021-10-01,09:17:59,-8.236576,118.054605,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383299,2021-10-01,09:17:59,-8.236304,118.054877,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383300,2021-10-01,09:17:59,-8.236575,118.054878,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383301,2021-10-01,09:17:59,-8.236303,118.055149,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383302,2021-10-01,09:17:59,-8.237661,118.054608,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383303,2021-10-01,09:17:59,-8.237391,118.054335,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383304,2021-10-01,09:17:59,-8.237933,118.054609,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383305,2021-10-01,09:17:59,-8.239018,118.054612,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383306,2021-10-01,09:17:59,-8.238747,118.054611,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383307,2021-10-01,09:17:59,-8.239289,118.054613,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383308,2021-10-01,09:17:59,-8.239017,118.054884,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383309,2021-10-01,09:17:59,-8.114443,118.069531,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
383310,2021-10-01,09:17:59,-8.501939,118.145527,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383311,2021-10-01,09:17:59,-8.502211,118.145255,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383312,2021-10-01,09:17:59,-8.50221,118.145528,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383313,2021-10-01,09:17:59,-8.492858,118.188013,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383314,2021-10-01,09:17:59,-8.743181,118.216064,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383315,2021-10-01,09:17:59,-8.743182,118.215791,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383316,2021-10-01,09:17:59,-8.727307,118.25855,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383317,2021-10-01,09:17:59,-8.733002,118.259387,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383318,2021-10-01,09:17:59,-8.423165,118.264634,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
383319,2021-10-01,09:17:59,-8.423166,118.264361,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
383320,2021-10-01,09:17:59,-8.422893,118.264905,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
383321,2021-10-01,09:17:59,-8.423164,118.264906,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
383322,2021-10-01,09:17:59,-8.422892,118.265178,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
383323,2021-10-01,09:17:59,-8.423163,118.265178,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
383324,2021-10-01,09:17:59,-8.423163,118.265451,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
383325,2021-10-01,09:17:59,-8.723757,118.265628,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383326,2021-10-01,09:17:59,-8.723758,118.265355,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383327,2021-10-01,09:17:59,-8.724028,118.265629,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383328,2021-10-01,09:17:59,-8.46625,118.280306,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383329,2021-10-01,09:17:59,-8.477053,118.295329,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383330,2021-10-01,09:17:59,-8.476781,118.295328,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383331,2021-10-01,09:17:59,-8.469419,118.306475,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383332,2021-10-01,09:17:59,-8.46942,118.306203,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383333,2021-10-01,09:17:59,-8.449605,118.309405,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383334,2021-10-01,09:17:59,-8.449877,118.309134,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383335,2021-10-01,09:17:59,-8.439241,118.325718,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383336,2021-10-01,09:17:59,-8.414551,118.326452,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383337,2021-10-01,09:17:59,-8.41428,118.326451,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383338,2021-10-01,09:17:59,-8.414279,118.326723,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383339,2021-10-01,09:17:59,-8.441124,118.330629,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383340,2021-10-01,09:17:59,-8.441125,118.330357,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383341,2021-10-01,09:17:59,-8.53279,118.339121,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
383342,2021-10-01,09:17:59,-8.43674,118.343147,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383343,2021-10-01,09:17:59,-8.436741,118.342875,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383344,2021-10-01,09:17:59,-8.390833,118.360425,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383345,2021-10-01,09:17:59,-8.390562,118.360424,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
383346,2021-10-01,09:17:59,-8.391104,118.360425,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
