id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182186,2020-08-20,12:00:43,2.79069877,117.31490326,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
182187,2020-08-20,12:00:43,2.761047043333333,117.14192453999999,8,noaa20,1399,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182188,2020-08-20,12:00:43,2.76461101,117.03340912,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
182189,2020-08-20,12:00:43,2.76321149,117.0247345,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
182190,2020-08-20,12:00:43,2.784379005,117.11420059,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182191,2020-08-20,12:00:43,2.780698065,117.077167515,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182192,2020-08-20,12:00:43,2.80103087,117.06285858,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
182193,2020-08-20,12:00:43,2.89700413,117.32138062,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
182194,2020-08-20,12:00:43,2.92608094,117.25332642,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
182195,2020-08-20,12:00:43,2.9191439150000003,117.153640745,8,noaa20,1280,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
182196,2020-08-20,12:00:43,2.99520779,117.2047348,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
