id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
451825,2020-09-14,11:42:54,-8.551784515,118.366413115,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
451826,2020-09-14,11:42:54,-8.548476220000001,118.26527862600001,8,snpp,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
451827,2020-09-14,11:42:54,-8.55041917,118.25511932333332,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
451828,2020-09-14,11:42:54,-8.482296945,118.39793396,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
451829,2020-09-14,11:42:54,-8.48893929,118.20256042,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
451830,2020-09-14,11:42:54,-8.59436226,117.37693787,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
451831,2020-09-14,11:42:54,-8.43692589,117.56552124,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
451832,2020-09-14,11:42:54,-8.35847759,118.16287231,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
451833,2020-09-14,11:42:54,-8.430218700000001,117.56710433500001,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
451834,2020-09-14,11:42:54,-8.22048346,117.51007843000001,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
451835,2020-09-14,11:42:54,-5.79694462,132.76347351,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
