id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402306,2021-10-06,12:26:59,-8.73938656,118.25518036,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402307,2021-10-06,12:26:59,-8.73707581,118.24751282,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402308,2021-10-06,12:26:59,-8.380214056666667,120.45308685333333,8,snpp,1399,Reok,Manggarai,Nusa Tenggara Timur,cluster
3402309,2021-10-06,12:26:59,-8.684009074999999,118.45450592,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3402310,2021-10-06,12:26:59,-8.36809635,120.4574585,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3402311,2021-10-06,12:26:59,-8.35440636,120.48816681,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3402312,2021-10-06,12:26:59,-8.73724461,117.9379425,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402313,2021-10-06,12:26:59,-8.34380531,120.49020386,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3402314,2021-10-06,12:26:59,-8.714467046666668,117.98963419333332,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402315,2021-10-06,12:26:59,-8.59795666,118.75259399,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3402316,2021-10-06,12:26:59,-8.61205196,118.45288086,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3402317,2021-10-06,12:26:59,-8.59643078,118.53456879,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3402318,2021-10-06,12:26:59,-8.527673725,118.97049713,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3402319,2021-10-06,12:26:59,-8.51004219,119.01977539,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3402320,2021-10-06,12:26:59,-8.524065494999999,118.790027615,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3402321,2021-10-06,12:26:59,-8.491065346666666,118.98001353,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3402322,2021-10-06,12:26:59,-8.523147345,118.74476814249999,8,snpp,1500,Belo,Bima,Nusa Tenggara Barat,cluster
3402323,2021-10-06,12:26:59,-8.842874049999999,116.52523422499999,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3402324,2021-10-06,12:26:59,-8.56037807,118.35327148,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3402325,2021-10-06,12:26:59,-8.48536873,118.80682373,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3402326,2021-10-06,12:26:59,-8.46374416,118.8144989,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3402327,2021-10-06,12:26:59,-8.46534538,118.8038559,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3402328,2021-10-06,12:26:59,-8.524324414999999,118.36441803,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3402329,2021-10-06,12:26:59,-8.53909206,118.2653656,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3402330,2021-10-06,12:26:59,-8.65753746,117.34429932,9,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3402331,2021-10-06,12:26:59,-8.5980854,117.67832947,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3402332,2021-10-06,12:26:59,-8.48195839,118.41819763,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3402333,2021-10-06,12:26:59,-8.48123455,118.3999939,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3402334,2021-10-06,12:26:59,-8.458532335000001,118.425704955,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3402335,2021-10-06,12:26:59,-8.46602345,118.38677979,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3402336,2021-10-06,12:26:59,-8.49153233,118.21414185,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3402337,2021-10-06,12:26:59,-8.41514969,118.7059021,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3402338,2021-10-06,12:26:59,-8.459547520000001,118.37825012,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3402339,2021-10-06,12:26:59,-8.40408611,118.71829224,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3402340,2021-10-06,12:26:59,-8.44757271,118.38356781,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3402341,2021-10-06,12:26:59,-8.43815613,118.40053558,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3402342,2021-10-06,12:26:59,-8.38258457,118.74765778,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3402343,2021-10-06,12:26:59,-8.59765434,117.28144073,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3402344,2021-10-06,12:26:59,-8.4066906,118.38135529,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3402345,2021-10-06,12:26:59,-8.44304657,118.11386108,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3402346,2021-10-06,12:26:59,-8.33516884,118.79075623,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3402347,2021-10-06,12:26:59,-8.39051342,118.23555756,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3402348,2021-10-06,12:26:59,-8.58320332,116.88861847,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
3402349,2021-10-06,12:26:59,-8.28882313,118.82694244,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3402350,2021-10-06,12:26:59,-8.47827625,117.54176331,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3402351,2021-10-06,12:26:59,-8.34226036,118.20529938,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3402352,2021-10-06,12:26:59,-8.46696758,117.26794434,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3402353,2021-10-06,12:26:59,-8.45880032,117.25092316,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3402354,2021-10-06,12:26:59,-8.43000984,117.27784729,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3402355,2021-10-06,12:26:59,-8.41997528,117.1421051,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3402356,2021-10-06,12:26:59,-8.24775314,117.5991745,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402357,2021-10-06,12:26:59,-8.20669746,117.61612701,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402358,2021-10-06,12:26:59,-8.18300915,117.65809631,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402359,2021-10-06,12:26:59,-8.18068314,117.65016174,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402360,2021-10-06,12:26:59,-8.1128788,118.08550262,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3402361,2021-10-06,12:26:59,-8.15533257,117.60826111,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402362,2021-10-06,12:26:59,-8.26041889,116.48721313,7,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3402363,2021-10-06,12:26:59,-7.375370026666666,121.77923075,8,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3402364,2021-10-06,12:26:59,-7.947531223333333,112.13607533666665,8,snpp,1399,Ngancar,Kediri,Jawa Timur,cluster
3402365,2021-10-06,12:26:59,-5.03550816,122.52889252,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3402366,2021-10-06,12:26:59,-5.02785301,122.50488281,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3402367,2021-10-06,12:26:59,-4.95574522,122.59153748,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3402368,2021-10-06,12:26:59,-5.35991001,119.75388336,8,snpp,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
3402369,2021-10-06,12:26:59,-4.85893774,122.85622406,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
3402370,2021-10-06,12:26:59,-5.29590702,119.55695343,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3402371,2021-10-06,12:26:59,-5.27041531,119.56733704,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3402372,2021-10-06,12:26:59,-4.64682817,123.05246735,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
3402373,2021-10-06,12:26:59,-4.9586935,120.18422699,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3402374,2021-10-06,12:26:59,-4.53035212,121.91103363,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3402375,2021-10-06,12:26:59,-4.821609735,119.91747284,8,snpp,1280,Mallawa,Maros,Sulawesi Selatan,cluster
3402376,2021-10-06,12:26:59,-4.5063430075,121.9093589775,8,snpp,1500,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3402377,2021-10-06,12:26:59,-4.78978825,120.1016922,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3402378,2021-10-06,12:26:59,-4.39854741,122.286148075,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3402379,2021-10-06,12:26:59,-4.37164164,122.08950806,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3402380,2021-10-06,12:26:59,-4.58518171,120.22872162,8,snpp,1125,Barebbo,Bone,Sulawesi Selatan,cluster
3402381,2021-10-06,12:26:59,-4.63400602,119.68595123,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,cluster
3402382,2021-10-06,12:26:59,-4.54893541,120.12606049,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3402383,2021-10-06,12:26:59,-3.28132129,127.53618622,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
3402384,2021-10-06,12:26:59,-4.013409855,122.07719421499999,8,snpp,1280,Puriala,Konawe,Sulawesi Tenggara,cluster
3402385,2021-10-06,12:26:59,-3.90273428,122.41894531,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3402386,2021-10-06,12:26:59,-3.87052584,122.402275085,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3402387,2021-10-06,12:26:59,-4.22244835,119.83983612,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3402388,2021-10-06,12:26:59,-3.975384,119.70305634,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3402389,2021-10-06,12:26:59,-3.86690211,120.08756256,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
3402390,2021-10-06,12:26:59,-3.79995942,119.6608963,8,snpp,1125,Paleteang,Pinrang,Sulawesi Selatan,cluster
3402391,2021-10-06,12:26:59,-3.67596889,119.58333588,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3402392,2021-10-06,12:26:59,-3.34962392,120.32058716,8,snpp,1125,Bajo,Luwu,Sulawesi Selatan,cluster
3402393,2021-10-06,12:26:59,-3.37843537,118.98988342,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,cluster
3402394,2021-10-06,12:26:59,-3.366609935,118.922286985,8,snpp,1280,Sendana,Majene,Sulawesi Barat,cluster
3402395,2021-10-06,12:26:59,-2.95792842,121.57083893,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3402396,2021-10-06,12:26:59,-3.30700588,118.90060425,8,snpp,1125,Sendana,Majene,Sulawesi Barat,cluster
3402397,2021-10-06,12:26:59,-2.75732493,121.1151123,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3402398,2021-10-06,12:26:59,-2.6982882,121.29814911,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
