id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
222239,2020-10-17,11:24:26,-10.07173443,124.35630035,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222240,2020-10-17,11:24:26,-10.07101727,124.36219788,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222241,2020-10-17,11:24:26,-10.09889984,124.07841492,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
222242,2020-10-17,11:24:26,-7.99403477,138.926651,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222243,2020-10-17,11:24:26,-7.99772358,138.92726135,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222244,2020-10-17,11:24:26,-8.16315746,137.86839294,8,snpp,1125,Waan,Merauke,Papua,pixel
222245,2020-10-17,11:24:26,-7.84109497,139.81774902,8,snpp,1125,Kaptel,Merauke,Papua,pixel
222246,2020-10-17,11:24:26,-7.84498787,139.81838989,8,snpp,1125,Kaptel,Merauke,Papua,pixel
222247,2020-10-17,11:24:26,-7.93831968,139.24710083,8,snpp,1125,Tubang,Merauke,Papua,pixel
222248,2020-10-17,11:24:26,-8.16336155,137.84446716,8,snpp,1125,Waan,Merauke,Papua,pixel
222249,2020-10-17,11:24:26,-8.15677452,137.8633728,8,snpp,1125,Waan,Merauke,Papua,pixel
222250,2020-10-17,11:24:26,-8.15451336,137.85502625,8,snpp,1125,Waan,Merauke,Papua,pixel
222251,2020-10-17,11:24:26,-8.15801239,137.85557556,8,snpp,1125,Waan,Merauke,Papua,pixel
222252,2020-10-17,11:24:26,-7.86355495,139.65692139,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222253,2020-10-17,11:24:26,-7.93296862,139.20899963,8,snpp,1125,Tubang,Merauke,Papua,pixel
222254,2020-10-17,11:24:26,-7.9461832,139.12791443,8,snpp,1125,Tubang,Merauke,Papua,pixel
222255,2020-10-17,11:24:26,-8.15596008,137.82333374,8,snpp,1125,Waan,Merauke,Papua,pixel
222256,2020-10-17,11:24:26,-8.14937401,137.84223938,8,snpp,1125,Waan,Merauke,Papua,pixel
222257,2020-10-17,11:24:26,-7.99162722,138.80168152,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222258,2020-10-17,11:24:26,-10.03230381,124.08296967,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222259,2020-10-17,11:24:26,-10.03392982,124.08363342,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
222260,2020-10-17,11:24:26,-7.97812796,138.86160278,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222261,2020-10-17,11:24:26,-8.14918518,137.79840088,8,snpp,1125,Waan,Merauke,Papua,pixel
222262,2020-10-17,11:24:26,-8.1485672,137.80227661,8,snpp,1125,Waan,Merauke,Papua,pixel
222263,2020-10-17,11:24:26,-7.87095213,139.49243164,8,snpp,1125,Tubang,Merauke,Papua,pixel
222264,2020-10-17,11:24:26,-8.1366272,137.83226013,8,snpp,1125,Waan,Merauke,Papua,pixel
222265,2020-10-17,11:24:26,-8.13950443,137.83668518,7,snpp,1125,Waan,Merauke,Papua,pixel
222266,2020-10-17,11:24:26,-8.13724804,137.82836914,7,snpp,1125,Waan,Merauke,Papua,pixel
222267,2020-10-17,11:24:26,-7.96043968,138.88691711,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222268,2020-10-17,11:24:26,-7.95844746,138.8896637,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222269,2020-10-17,11:24:26,-7.95606899,138.89070129,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222270,2020-10-17,11:24:26,-7.95675611,138.88633728,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222271,2020-10-17,11:24:26,-7.95463562,138.82810974,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222272,2020-10-17,11:24:26,-8.08459377,138.00157166,8,snpp,1125,Waan,Merauke,Papua,pixel
222273,2020-10-17,11:24:26,-8.08397388,138.00550842,8,snpp,1125,Waan,Merauke,Papua,pixel
222274,2020-10-17,11:24:26,-8.08045101,138.00497437,7,snpp,1125,Waan,Merauke,Papua,pixel
222275,2020-10-17,11:24:26,-8.07630634,138.00837708,8,snpp,1125,Waan,Merauke,Papua,pixel
222276,2020-10-17,11:24:26,-8.0756855,138.0123291,8,snpp,1125,Waan,Merauke,Papua,pixel
222277,2020-10-17,11:24:26,-8.07215977,138.01177979,8,snpp,1125,Waan,Merauke,Papua,pixel
222278,2020-10-17,11:24:26,-8.07278252,138.0078125,7,snpp,1125,Waan,Merauke,Papua,pixel
222279,2020-10-17,11:24:26,-8.07526684,137.99195862,8,snpp,1125,Waan,Merauke,Papua,pixel
222280,2020-10-17,11:24:26,-8.074646,137.99591064,7,snpp,1125,Waan,Merauke,Papua,pixel
222281,2020-10-17,11:24:26,-8.07174587,137.9914093,8,snpp,1125,Waan,Merauke,Papua,pixel
222282,2020-10-17,11:24:26,-8.07236671,137.98744202,8,snpp,1125,Waan,Merauke,Papua,pixel
222283,2020-10-17,11:24:26,-8.07298756,137.98348999,8,snpp,1125,Waan,Merauke,Papua,pixel
222284,2020-10-17,11:24:26,-8.06946659,137.98294067,8,snpp,1125,Waan,Merauke,Papua,pixel
222285,2020-10-17,11:24:26,-8.068223,137.99084473,8,snpp,1125,Waan,Merauke,Papua,pixel
222286,2020-10-17,11:24:26,-7.80657148,139.56178284,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222287,2020-10-17,11:24:26,-7.81040668,139.56240845,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222288,2020-10-17,11:24:26,-7.92249012,138.84075928,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222289,2020-10-17,11:24:26,-7.92547417,138.84567261,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222290,2020-10-17,11:24:26,-7.90854359,138.927948,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
222291,2020-10-17,11:24:26,-7.89833784,138.94430542,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
222292,2020-10-17,11:24:26,-7.90709209,138.8427124,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222293,2020-10-17,11:24:26,-7.77029991,139.63934326,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222294,2020-10-17,11:24:26,-7.76416779,139.628479,7,snpp,1125,Ngguti,Merauke,Papua,pixel
222295,2020-10-17,11:24:26,-7.88676548,138.87516785,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222296,2020-10-17,11:24:26,-7.85380745,139.05514526,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
222297,2020-10-17,11:24:26,-7.85308599,139.05958557,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222298,2020-10-17,11:24:26,-7.88800812,138.84413147,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222299,2020-10-17,11:24:26,-7.87414837,138.85977173,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222300,2020-10-17,11:24:26,-7.8818922,138.81207275,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222301,2020-10-17,11:24:26,-7.86678457,138.8585968,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222302,2020-10-17,11:24:26,-9.85289097,124.62944031,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222303,2020-10-17,11:24:26,-7.8322053,139.0471344,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
222304,2020-10-17,11:24:26,-7.84380102,138.97624207,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222305,2020-10-17,11:24:26,-7.72456837,139.6764679,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222306,2020-10-17,11:24:26,-7.72376728,139.68128967,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222307,2020-10-17,11:24:26,-7.71990156,139.68066406,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222308,2020-10-17,11:24:26,-7.72302389,139.67810059,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222309,2020-10-17,11:24:26,-7.71915865,139.67745972,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222310,2020-10-17,11:24:26,-7.84355545,138.86923218,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222311,2020-10-17,11:24:26,-7.84623766,138.86871338,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222312,2020-10-17,11:24:26,-7.84424353,138.86488342,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222313,2020-10-17,11:24:26,-7.8398695,138.86865234,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222314,2020-10-17,11:24:26,-7.84055853,138.86428833,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222315,2020-10-17,11:24:26,-7.83549213,138.87242126,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222316,2020-10-17,11:24:26,-7.83480072,138.87678528,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222317,2020-10-17,11:24:26,-7.83111429,138.87620544,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222318,2020-10-17,11:24:26,-7.83180666,138.87182617,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222319,2020-10-17,11:24:26,-7.82673359,138.87997437,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222320,2020-10-17,11:24:26,-7.82304525,138.87937927,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222321,2020-10-17,11:24:26,-7.82373905,138.87503052,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222322,2020-10-17,11:24:26,-7.81935596,138.87879944,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222323,2020-10-17,11:24:26,-7.81866121,138.88316345,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222324,2020-10-17,11:24:26,-7.83572388,138.89485168,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222325,2020-10-17,11:24:26,-7.83503056,138.89923096,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222326,2020-10-17,11:24:26,-7.83641529,138.89047241,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222327,2020-10-17,11:24:26,-7.82651377,138.85757446,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222328,2020-10-17,11:24:26,-7.73191929,139.42556763,8,snpp,1125,Tubang,Merauke,Papua,pixel
222329,2020-10-17,11:24:26,-7.73116732,139.43025208,8,snpp,1125,Tubang,Merauke,Papua,pixel
222330,2020-10-17,11:24:26,-7.78690577,139.08224487,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222331,2020-10-17,11:24:26,-7.81546259,138.85580444,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222332,2020-10-17,11:24:26,-7.81984091,138.85203552,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222333,2020-10-17,11:24:26,-7.81177855,138.85522461,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222334,2020-10-17,11:24:26,-7.80409479,138.90328979,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222335,2020-10-17,11:24:26,-7.8077898,138.90386963,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222336,2020-10-17,11:24:26,-7.6241703,140.01812744,8,snpp,1125,Kaptel,Merauke,Papua,pixel
222337,2020-10-17,11:24:26,-7.80390453,138.8808136,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222338,2020-10-17,11:24:26,-7.80829287,138.87702942,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222339,2020-10-17,11:24:26,-7.80460358,138.87644958,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222340,2020-10-17,11:24:26,-7.80530262,138.87207031,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222341,2020-10-17,11:24:26,-7.80161619,138.87149048,9,snpp,1125,Kimaam,Merauke,Papua,pixel
222342,2020-10-17,11:24:26,-7.80091619,138.87585449,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222343,2020-10-17,11:24:26,-7.80021524,138.88023376,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222344,2020-10-17,11:24:26,-7.79951429,138.88459778,9,snpp,1125,Kimaam,Merauke,Papua,pixel
222345,2020-10-17,11:24:26,-7.79881334,138.88897705,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222346,2020-10-17,11:24:26,-7.79582405,138.88400269,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222347,2020-10-17,11:24:26,-7.79652596,138.87962341,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222348,2020-10-17,11:24:26,-7.79722786,138.87527466,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222349,2020-10-17,11:24:26,-7.79283667,138.87904358,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222350,2020-10-17,11:24:26,-7.77342272,139.07089233,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222351,2020-10-17,11:24:26,-7.76727057,138.80358887,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222352,2020-10-17,11:24:26,-7.73185968,138.92773438,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222353,2020-10-17,11:24:26,-7.73113537,138.93215942,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222354,2020-10-17,11:24:26,-7.72743464,138.93154907,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222355,2020-10-17,11:24:26,-7.72941017,138.93261719,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222356,2020-10-17,11:24:26,-7.73380804,138.92878723,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222357,2020-10-17,11:24:26,-7.73010778,138.92819214,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222358,2020-10-17,11:24:26,-7.84734869,138.18171692,8,snpp,1125,Waan,Merauke,Papua,pixel
222359,2020-10-17,11:24:26,-7.84948826,138.18200684,8,snpp,1125,Waan,Merauke,Papua,pixel
222360,2020-10-17,11:24:26,-7.87257576,137.9276886,8,snpp,1125,Waan,Merauke,Papua,pixel
222361,2020-10-17,11:24:26,-7.87195873,137.93164062,8,snpp,1125,Waan,Merauke,Papua,pixel
222362,2020-10-17,11:24:26,-7.86843777,137.93107605,7,snpp,1125,Waan,Merauke,Papua,pixel
222363,2020-10-17,11:24:26,-7.86429882,137.93447876,8,snpp,1125,Waan,Merauke,Papua,pixel
222364,2020-10-17,11:24:26,-7.86367893,137.93843079,8,snpp,1125,Waan,Merauke,Papua,pixel
222365,2020-10-17,11:24:26,-7.86015797,137.93788147,8,snpp,1125,Waan,Merauke,Papua,pixel
222366,2020-10-17,11:24:26,-7.86077833,137.93391418,8,snpp,1125,Waan,Merauke,Papua,pixel
222367,2020-10-17,11:24:26,-7.86553764,137.92658997,7,snpp,1125,Waan,Merauke,Papua,pixel
222368,2020-10-17,11:24:26,-7.86967468,137.92318726,8,snpp,1125,Waan,Merauke,Papua,pixel
222369,2020-10-17,11:24:26,-7.87319326,137.92375183,8,snpp,1125,Waan,Merauke,Papua,pixel
222370,2020-10-17,11:24:26,-7.87029314,137.91923523,8,snpp,1125,Waan,Merauke,Papua,pixel
222371,2020-10-17,11:24:26,-7.86615705,137.92262268,8,snpp,1125,Waan,Merauke,Papua,pixel
222372,2020-10-17,11:24:26,-7.86677647,137.91867065,7,snpp,1125,Waan,Merauke,Papua,pixel
222373,2020-10-17,11:24:26,-7.86201906,137.92601013,8,snpp,1125,Waan,Merauke,Papua,pixel
222374,2020-10-17,11:24:26,-7.72619629,138.83326721,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222375,2020-10-17,11:24:26,-7.71285105,138.82221985,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222376,2020-10-17,11:24:26,-7.71722603,138.81845093,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222377,2020-10-17,11:24:26,-7.71215677,138.82655334,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222378,2020-10-17,11:24:26,-7.71146202,138.83091736,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222379,2020-10-17,11:24:26,-7.71076727,138.83528137,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222380,2020-10-17,11:24:26,-7.70847368,138.82597351,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222381,2020-10-17,11:24:26,-7.70916891,138.82162476,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222382,2020-10-17,11:24:26,-9.76453686,124.34052277,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222383,2020-10-17,11:24:26,-9.77083015,124.34066772,9,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222384,2020-10-17,11:24:26,-7.85062981,137.95256042,8,snpp,1125,Waan,Merauke,Papua,pixel
222385,2020-10-17,11:24:26,-7.85000658,137.95651245,8,snpp,1125,Waan,Merauke,Papua,pixel
222386,2020-10-17,11:24:26,-7.84710455,137.95202637,9,snpp,1125,Waan,Merauke,Papua,pixel
222387,2020-10-17,11:24:26,-7.85125017,137.94862366,8,snpp,1125,Waan,Merauke,Papua,pixel
222388,2020-10-17,11:24:26,-7.84772778,137.94805908,8,snpp,1125,Waan,Merauke,Papua,pixel
222389,2020-10-17,11:24:26,-7.84358025,137.95146179,8,snpp,1125,Waan,Merauke,Papua,pixel
222390,2020-10-17,11:24:26,-7.84648228,137.95596313,8,snpp,1125,Waan,Merauke,Papua,pixel
222391,2020-10-17,11:24:26,-7.8429575,137.95542908,8,snpp,1125,Waan,Merauke,Papua,pixel
222392,2020-10-17,11:24:26,-7.8543582,137.92886353,8,snpp,1125,Waan,Merauke,Papua,pixel
222393,2020-10-17,11:24:26,-7.8537364,137.93281555,8,snpp,1125,Waan,Merauke,Papua,pixel
222394,2020-10-17,11:24:26,-7.85083818,137.92831421,8,snpp,1125,Waan,Merauke,Papua,pixel
222395,2020-10-17,11:24:26,-7.84669542,137.93170166,8,snpp,1125,Waan,Merauke,Papua,pixel
222396,2020-10-17,11:24:26,-7.8460741,137.93563843,8,snpp,1125,Waan,Merauke,Papua,pixel
222397,2020-10-17,11:24:26,-7.84897232,137.94015503,8,snpp,1125,Waan,Merauke,Papua,pixel
222398,2020-10-17,11:24:26,-7.84255219,137.93508911,8,snpp,1125,Waan,Merauke,Papua,pixel
222399,2020-10-17,11:24:26,-7.84731865,137.92776489,8,snpp,1125,Waan,Merauke,Papua,pixel
222400,2020-10-17,11:24:26,-7.84794044,137.92381287,8,snpp,1125,Waan,Merauke,Papua,pixel
222401,2020-10-17,11:24:26,-7.84379768,137.92720032,8,snpp,1125,Waan,Merauke,Papua,pixel
222402,2020-10-17,11:24:26,-7.84442091,137.92324829,8,snpp,1125,Waan,Merauke,Papua,pixel
222403,2020-10-17,11:24:26,-7.82270861,138.03778076,8,snpp,1125,Waan,Merauke,Papua,pixel
222404,2020-10-17,11:24:26,-7.82624578,138.03834534,7,snpp,1125,Waan,Merauke,Papua,pixel
222405,2020-10-17,11:24:26,-9.70753956,124.70200348,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222406,2020-10-17,11:24:26,-7.66917276,139.00015259,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222407,2020-10-17,11:24:26,-7.82885838,137.95320129,8,snpp,1125,Waan,Merauke,Papua,pixel
222408,2020-10-17,11:24:26,-7.82823181,137.95715332,8,snpp,1125,Waan,Merauke,Papua,pixel
222409,2020-10-17,11:24:26,-7.82407904,137.96055603,8,snpp,1125,Waan,Merauke,Papua,pixel
222410,2020-10-17,11:24:26,-7.81992435,137.96395874,8,snpp,1125,Waan,Merauke,Papua,pixel
222411,2020-10-17,11:24:26,-7.82055283,137.96000671,8,snpp,1125,Waan,Merauke,Papua,pixel
222412,2020-10-17,11:24:26,-7.8211813,137.95605469,7,snpp,1125,Waan,Merauke,Papua,pixel
222413,2020-10-17,11:24:26,-7.82533312,137.95265198,8,snpp,1125,Waan,Merauke,Papua,pixel
222414,2020-10-17,11:24:26,-7.81702709,137.9594574,8,snpp,1125,Waan,Merauke,Papua,pixel
222415,2020-10-17,11:24:26,-9.73056793,124.30831909,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222416,2020-10-17,11:24:26,-7.60052013,139.30545044,8,snpp,1125,Tubang,Merauke,Papua,pixel
222417,2020-10-17,11:24:26,-7.59976625,139.31007385,8,snpp,1125,Tubang,Merauke,Papua,pixel
222418,2020-10-17,11:24:26,-7.59597635,139.30947876,8,snpp,1125,Tubang,Merauke,Papua,pixel
222419,2020-10-17,11:24:26,-7.59673214,139.30484009,8,snpp,1125,Tubang,Merauke,Papua,pixel
222420,2020-10-17,11:24:26,-7.5921874,139.30888367,8,snpp,1125,Tubang,Merauke,Papua,pixel
222421,2020-10-17,11:24:26,-9.74921513,123.99195862,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222422,2020-10-17,11:24:26,-9.75570774,123.99155426,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222423,2020-10-17,11:24:26,-9.74973774,123.98754883,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222424,2020-10-17,11:24:26,-9.74690533,123.98960114,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222425,2020-10-17,11:24:26,-9.74745369,123.98521423,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222426,2020-10-17,11:24:26,-9.74376011,123.98361206,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
222427,2020-10-17,11:24:26,-7.62207031,139.1492157,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222428,2020-10-17,11:24:26,-7.62133503,139.15374756,8,snpp,1125,Tubang,Merauke,Papua,pixel
222429,2020-10-17,11:24:26,-7.61758089,139.15315247,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222430,2020-10-17,11:24:26,-7.80329227,137.9776001,8,snpp,1125,Waan,Merauke,Papua,pixel
222431,2020-10-17,11:24:26,-7.80266047,137.98155212,8,snpp,1125,Waan,Merauke,Papua,pixel
222432,2020-10-17,11:24:26,-7.79976177,137.97705078,9,snpp,1125,Waan,Merauke,Papua,pixel
222433,2020-10-17,11:24:26,-7.79912996,137.98101807,8,snpp,1125,Waan,Merauke,Papua,pixel
222434,2020-10-17,11:24:26,-7.79623318,137.97648621,8,snpp,1125,Waan,Merauke,Papua,pixel
222435,2020-10-17,11:24:26,-7.80039454,137.9730835,8,snpp,1125,Waan,Merauke,Papua,pixel
222436,2020-10-17,11:24:26,-7.8010273,137.96913147,8,snpp,1125,Waan,Merauke,Papua,pixel
222437,2020-10-17,11:24:26,-7.80165911,137.96516418,8,snpp,1125,Waan,Merauke,Papua,pixel
222438,2020-10-17,11:24:26,-7.80229092,137.9611969,8,snpp,1125,Waan,Merauke,Papua,pixel
222439,2020-10-17,11:24:26,-7.80292273,137.95724487,8,snpp,1125,Waan,Merauke,Papua,pixel
222440,2020-10-17,11:24:26,-7.79876471,137.96064758,8,snpp,1125,Waan,Merauke,Papua,pixel
222441,2020-10-17,11:24:26,-7.79813194,137.96461487,9,snpp,1125,Waan,Merauke,Papua,pixel
222442,2020-10-17,11:24:26,-7.7974987,137.96858215,8,snpp,1125,Waan,Merauke,Papua,pixel
222443,2020-10-17,11:24:26,-7.79686499,137.97253418,8,snpp,1125,Waan,Merauke,Papua,pixel
222444,2020-10-17,11:24:26,-7.79333639,137.97198486,8,snpp,1125,Waan,Merauke,Papua,pixel
222445,2020-10-17,11:24:26,-7.79397058,137.96801758,8,snpp,1125,Waan,Merauke,Papua,pixel
222446,2020-10-17,11:24:26,-7.7946043,137.96405029,8,snpp,1125,Waan,Merauke,Papua,pixel
222447,2020-10-17,11:24:26,-7.79107714,137.96350098,8,snpp,1125,Waan,Merauke,Papua,pixel
222448,2020-10-17,11:24:26,-9.62818718,124.78372955,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222449,2020-10-17,11:24:26,-9.63012505,124.78276062,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222450,2020-10-17,11:24:26,-9.64979458,124.61226654,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222451,2020-10-17,11:24:26,-9.65052509,124.61125183,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
222452,2020-10-17,11:24:26,-9.70572186,124.03356171,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222453,2020-10-17,11:24:26,-9.70517159,124.0382843,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222454,2020-10-17,11:24:26,-9.70902538,124.03543091,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222455,2020-10-17,11:24:26,-9.7025795,124.03560638,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222456,2020-10-17,11:24:26,-9.7079916,124.01400757,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222457,2020-10-17,11:24:26,-9.70743465,124.01880646,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222458,2020-10-17,11:24:26,-9.70430565,124.02156067,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222459,2020-10-17,11:24:26,-9.70491314,124.01660156,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
222460,2020-10-17,11:24:26,-7.57196999,139.29281616,8,snpp,1125,Tubang,Merauke,Papua,pixel
222461,2020-10-17,11:24:26,-7.61851406,138.99772644,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222462,2020-10-17,11:24:26,-7.61016273,138.97813416,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222463,2020-10-17,11:24:26,-7.73916769,138.11112976,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222464,2020-10-17,11:24:26,-7.6312089,138.72567749,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222465,2020-10-17,11:24:26,-7.63487577,138.72625732,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222466,2020-10-17,11:24:26,-7.63189268,138.72137451,8,snpp,1125,Tabonji,Merauke,Papua,pixel
222467,2020-10-17,11:24:26,-7.53722906,139.31573486,7,snpp,1125,Tubang,Merauke,Papua,pixel
222468,2020-10-17,11:24:26,-7.57661533,139.06907654,7,snpp,1125,Kimaam,Merauke,Papua,pixel
222469,2020-10-17,11:24:26,-7.60333395,138.87736511,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222470,2020-10-17,11:24:26,-7.55091,139.1577301,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222471,2020-10-17,11:24:26,-7.59313393,138.89375305,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222472,2020-10-17,11:24:26,-7.55442667,139.11180115,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222473,2020-10-17,11:24:26,-7.49786758,139.41487122,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222474,2020-10-17,11:24:26,-7.50168705,139.41546631,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222475,2020-10-17,11:24:26,-7.49862909,139.41017151,8,snpp,1125,Ngguti,Merauke,Papua,pixel
222476,2020-10-17,11:24:26,-7.53890133,139.16049194,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
222477,2020-10-17,11:24:26,-7.54266167,139.16108704,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
