id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244291,2020-11-10,12:12:26,-1.8235606,119.56183624,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
244292,2020-11-10,12:12:26,-1.27245378,123.02047729,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
244293,2020-11-10,12:12:26,-1.78808451,119.52214813,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
244294,2020-11-10,12:12:26,-1.19076228,123.11925507,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
244295,2020-11-10,12:12:26,-1.19420087,123.11975861,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
244296,2020-11-10,12:12:26,-1.16237617,123.17175293,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
244297,2020-11-10,12:12:26,-1.57950115,120.25283051,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
244298,2020-11-10,12:12:26,-1.4109925,121.23163605,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
244299,2020-11-10,12:12:26,-1.62007666,119.8480072,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
244300,2020-11-10,12:12:26,-1.04217935,123.31145477,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244301,2020-11-10,12:12:26,-1.44086838,120.67401886,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
244302,2020-11-10,12:12:26,-1.12180066,122.63259125,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
244303,2020-11-10,12:12:26,-0.83103651,122.7575531,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
244304,2020-11-10,12:12:26,-0.769279,123.06945038,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
244305,2020-11-10,12:12:26,-0.77270943,123.07000732,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
244306,2020-11-10,12:12:26,-0.7760151,122.91143799,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
