id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346734,2021-08-30,12:20:07,-9.70626259,119.93254852,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346735,2021-08-30,12:20:07,-9.72830963,119.78213501,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346736,2021-08-30,12:20:07,-9.70755196,119.80529022,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346737,2021-08-30,12:20:07,-9.75013638,119.37625885,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
346738,2021-08-30,12:20:07,-9.64524078,119.99033356,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346739,2021-08-30,12:20:07,-9.72978401,119.32280731,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
346740,2021-08-30,12:20:07,-9.72452831,119.31045532,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
346741,2021-08-30,12:20:07,-9.61998081,119.99759674,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346742,2021-08-30,12:20:07,-9.72617245,119.17765045,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
346743,2021-08-30,12:20:07,-9.6402216,119.7427063,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346744,2021-08-30,12:20:07,-9.63825226,119.70869446,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346745,2021-08-30,12:20:07,-9.64219761,119.70552826,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346746,2021-08-30,12:20:07,-9.63674164,119.64745331,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
346747,2021-08-30,12:20:07,-9.64015198,119.64798737,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
346748,2021-08-30,12:20:07,-9.67427731,119.25263214,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
346749,2021-08-30,12:20:07,-9.67632484,119.25309753,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
346750,2021-08-30,12:20:07,-9.58743858,119.79060364,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346751,2021-08-30,12:20:07,-9.59027195,119.79486847,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346752,2021-08-30,12:20:07,-9.68792629,119.13635254,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
346753,2021-08-30,12:20:07,-9.61876965,119.09885406,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
346754,2021-08-30,12:20:07,-9.50463676,119.83439636,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346755,2021-08-30,12:20:07,-9.50802422,119.83493042,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346756,2021-08-30,12:20:07,-9.51074982,119.74529266,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346757,2021-08-30,12:20:07,-7.86825943,129.62440491,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
346758,2021-08-30,12:20:07,-7.87329578,129.62594604,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
346759,2021-08-30,12:20:07,-9.36512756,119.98000336,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346760,2021-08-30,12:20:07,-2.83071733,122.17221832,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
346761,2021-08-30,12:20:07,-2.83012652,122.17610168,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
346762,2021-08-30,12:20:07,-1.71354377,120.65250397,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
346763,2021-08-30,12:20:07,-1.36594582,120.82479095,8,snpp,1125,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
346764,2021-08-30,12:20:07,0.57197958,121.45664978,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
346765,2021-08-30,12:20:07,0.53179866,120.39257812,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
346766,2021-08-30,12:20:07,0.54581308,120.3639679,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
346767,2021-08-30,12:20:07,-9.43095398,119.39002991,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
346768,2021-08-30,12:20:07,-9.37734413,119.3241272,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
346769,2021-08-30,12:20:07,-9.401577,119.13319397,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
346770,2021-08-30,12:20:07,-8.54061508,124.12218475,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
346771,2021-08-30,12:20:07,-8.53502178,124.13405609,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
346772,2021-08-30,12:20:07,-8.37444782,124.59783936,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
346773,2021-08-30,12:20:07,-8.37382889,124.60167694,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
346774,2021-08-30,12:20:07,-8.36952972,124.60490417,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
346775,2021-08-30,12:20:07,-8.37016392,124.60098267,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
346776,2021-08-30,12:20:07,-8.30332565,124.94254303,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346777,2021-08-30,12:20:07,-8.27754784,124.98200989,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346778,2021-08-30,12:20:07,-8.31083393,124.68605804,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
346779,2021-08-30,12:20:07,-8.31013966,124.69030762,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
346780,2021-08-30,12:20:07,-8.31880951,124.63746643,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
346781,2021-08-30,12:20:07,-8.30052662,124.69425201,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
346782,2021-08-30,12:20:07,-8.30197716,124.69367981,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
346783,2021-08-30,12:20:07,-8.30018234,124.64853668,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
346784,2021-08-30,12:20:07,-8.3018837,124.64816284,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
346785,2021-08-30,12:20:07,-8.41440201,123.97248077,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
346786,2021-08-30,12:20:07,-8.41247463,123.9720993,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
346787,2021-08-30,12:20:07,-8.25917053,124.85822296,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
346788,2021-08-30,12:20:07,-8.24220181,124.91620636,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346789,2021-08-30,12:20:07,-8.36493206,124.14628601,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
346790,2021-08-30,12:20:07,-8.23608017,124.88241577,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346791,2021-08-30,12:20:07,-8.54193211,122.92980194,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
346792,2021-08-30,12:20:07,-8.22779083,124.88611603,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346793,2021-08-30,12:20:07,-8.21598339,124.93533325,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346794,2021-08-30,12:20:07,-8.69891834,121.71572113,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
346795,2021-08-30,12:20:07,-8.64386177,121.96271515,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
346796,2021-08-30,12:20:07,-8.64775753,121.9596405,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
346797,2021-08-30,12:20:07,-8.64441109,121.95915985,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
346798,2021-08-30,12:20:07,-8.52215958,122.53863525,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346799,2021-08-30,12:20:07,-8.6072998,121.89585876,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346800,2021-08-30,12:20:07,-8.61064148,121.89633942,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346801,2021-08-30,12:20:07,-8.59156322,121.97602081,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346802,2021-08-30,12:20:07,-8.50466919,122.49493408,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346803,2021-08-30,12:20:07,-8.75932598,120.82992554,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
346804,2021-08-30,12:20:07,-8.7587986,120.83341217,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
346805,2021-08-30,12:20:07,-8.49399471,122.49679565,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346806,2021-08-30,12:20:07,-8.4973774,122.49731445,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346807,2021-08-30,12:20:07,-8.56709003,122.02397919,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
346808,2021-08-30,12:20:07,-8.57043839,122.02448273,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
346809,2021-08-30,12:20:07,-8.73186493,120.94409943,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
346810,2021-08-30,12:20:07,-8.39842606,123.06438446,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
346811,2021-08-30,12:20:07,-8.40185928,123.06497192,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
346812,2021-08-30,12:20:07,-8.56484413,122.01631927,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
346813,2021-08-30,12:20:07,-8.56980324,121.98410797,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346814,2021-08-30,12:20:07,-8.38777065,123.13223267,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
346815,2021-08-30,12:20:07,-8.68646622,120.92985535,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
346816,2021-08-30,12:20:07,-8.33419037,123.18037415,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
346817,2021-08-30,12:20:07,-8.68667507,120.88332367,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
346818,2021-08-30,12:20:07,-8.60990524,121.23868561,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
346819,2021-08-30,12:20:07,-8.61322594,121.23918915,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
346820,2021-08-30,12:20:07,-8.64182854,121.05066681,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
346821,2021-08-30,12:20:07,-8.57128525,121.00072479,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346822,2021-08-30,12:20:07,-8.57460403,121.00122833,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346823,2021-08-30,12:20:07,-8.56177235,121.06349182,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346824,2021-08-30,12:20:07,-8.56124306,121.06698608,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346825,2021-08-30,12:20:07,-8.56690979,121.00719452,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346826,2021-08-30,12:20:07,-8.56434155,120.95681763,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346827,2021-08-30,12:20:07,-8.5552187,120.99469757,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346828,2021-08-30,12:20:07,-8.56419277,120.9354248,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346829,2021-08-30,12:20:07,-8.54125977,120.9995575,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346830,2021-08-30,12:20:07,-8.52784157,120.97610474,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346831,2021-08-30,12:20:07,-8.5311594,120.97660828,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346832,2021-08-30,12:20:07,-8.52889729,120.96910858,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346833,2021-08-30,12:20:07,-8.51584911,120.92075348,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346834,2021-08-30,12:20:07,-8.61165237,119.81635284,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
346835,2021-08-30,12:20:07,-8.90126705,117.67727661,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
346836,2021-08-30,12:20:07,-8.94914818,117.18225098,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
346837,2021-08-30,12:20:07,-8.79797363,117.74880219,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
346838,2021-08-30,12:20:07,-8.75739765,117.87398529,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
346839,2021-08-30,12:20:07,-8.72148895,118.01997375,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
346840,2021-08-30,12:20:07,-8.73792648,117.87987518,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
346841,2021-08-30,12:20:07,-8.75749397,117.28695679,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
346842,2021-08-30,12:20:07,-8.56420803,118.33891296,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346843,2021-08-30,12:20:07,-8.51213741,118.49889374,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
346844,2021-08-30,12:20:07,-8.44306278,118.82939148,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
346845,2021-08-30,12:20:07,-8.45872688,118.64144135,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
346846,2021-08-30,12:20:07,-8.49492455,118.37146759,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346847,2021-08-30,12:20:07,-8.4426899,118.60417175,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
346848,2021-08-30,12:20:07,-8.42792034,118.68045044,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
346849,2021-08-30,12:20:07,-8.56746292,117.53967285,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346850,2021-08-30,12:20:07,-8.56684971,117.54396057,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346851,2021-08-30,12:20:07,-8.56379414,117.53886414,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346852,2021-08-30,12:20:07,-8.57326508,117.47241211,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
346853,2021-08-30,12:20:07,-8.34744263,118.27111816,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
346854,2021-08-30,12:20:07,-8.34097672,118.13848877,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
346855,2021-08-30,12:20:07,-8.42868233,117.52054596,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346856,2021-08-30,12:20:07,-8.33435249,118.13366699,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
346857,2021-08-30,12:20:07,-8.21333694,118.13658905,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
346858,2021-08-30,12:20:07,-8.23688698,116.44725037,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
346859,2021-08-30,12:20:07,-8.23521996,116.44975281,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
346860,2021-08-30,12:20:07,-7.7633357,113.89788055,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
346861,2021-08-30,12:20:07,-7.16350842,115.77049255,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
346862,2021-08-30,12:20:07,-7.16756105,115.77106476,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
346863,2021-08-30,12:20:07,-7.63798094,111.66989136,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
346864,2021-08-30,12:20:07,-7.07340527,114.34628296,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
346865,2021-08-30,12:20:07,-7.07784367,114.34700775,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
346866,2021-08-30,12:20:07,-6.93027735,108.90519714,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
346867,2021-08-30,12:20:07,-6.93109417,108.90560913,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
