id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387496,2021-09-20,12:26:45,-0.22273637333333332,111.18231709666668,8,snpp,1399,Sepauk,Sintang,Kalimantan Barat,cluster
3387497,2021-09-20,12:26:45,-0.187515405,111.307891845,8,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3387498,2021-09-20,12:26:45,-0.31341262,110.38269195400001,8,snpp,1588,Meliau,Sanggau,Kalimantan Barat,cluster
3387499,2021-09-20,12:26:45,-0.18947597,111.15283203,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387500,2021-09-20,12:26:45,-0.31604147,110.28177643,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387501,2021-09-20,12:26:45,0.82804489,117.68222046,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3387502,2021-09-20,12:26:45,-0.171952895,111.14786147999999,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3387503,2021-09-20,12:26:45,-0.25219446,110.34960175,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387504,2021-09-20,12:26:45,-0.13444318500000002,111.03304672499999,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3387505,2021-09-20,12:26:45,-0.17601666,110.60060883,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387506,2021-09-20,12:26:45,0.9001711,117.55757141,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3387507,2021-09-20,12:26:45,0.93227512,117.67976379,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3387508,2021-09-20,12:26:45,-0.07001864,110.99450684,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3387509,2021-09-20,12:26:45,-0.19425511,110.12419128,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3387510,2021-09-20,12:26:45,-0.020352771999999998,111.00096435600001,8,snpp,1588,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387511,2021-09-20,12:26:45,0.001399675,111.10804367,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387512,2021-09-20,12:26:45,-0.00885151,110.97171783,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387513,2021-09-20,12:26:45,-0.00171384,110.97770691,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387514,2021-09-20,12:26:45,-0.0468947,110.62940979,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3387515,2021-09-20,12:26:45,0.0059294,110.31369019,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3387516,2021-09-20,12:26:45,1.22184241,117.89372253,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3387517,2021-09-20,12:26:45,0.09466529,110.45238495,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387518,2021-09-20,12:26:45,0.09909241,110.25850677,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3387519,2021-09-20,12:26:45,0.120405805,110.24771881500001,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3387520,2021-09-20,12:26:45,0.25956616,110.85781097,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3387521,2021-09-20,12:26:45,0.26270282,110.84797668,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3387522,2021-09-20,12:26:45,1.37645233,117.75556183,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3387523,2021-09-20,12:26:45,0.389856545,110.93158722,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3387524,2021-09-20,12:26:45,0.3371532,110.36276245,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387525,2021-09-20,12:26:45,0.33260611,110.27266693,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387526,2021-09-20,12:26:45,0.38139567,110.5536499,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3387527,2021-09-20,12:26:45,0.34517917,110.26049805,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387528,2021-09-20,12:26:45,0.27377868,109.70595551,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3387529,2021-09-20,12:26:45,0.44722,110.58274078,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3387530,2021-09-20,12:26:45,0.47221628,110.47801971,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3387531,2021-09-20,12:26:45,0.43155211,110.21910858,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387532,2021-09-20,12:26:45,0.55167615,110.83711243,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387533,2021-09-20,12:26:45,0.5502671,110.82803345,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387534,2021-09-20,12:26:45,0.6145886966666666,110.91699981666666,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3387535,2021-09-20,12:26:45,0.54347199,110.44765472,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3387536,2021-09-20,12:26:45,0.619967845,110.85516738999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3387537,2021-09-20,12:26:45,0.44706541,109.47137451,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3387538,2021-09-20,12:26:45,0.47947302,109.54947662,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3387539,2021-09-20,12:26:45,0.49168286,109.56308746,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3387540,2021-09-20,12:26:45,0.49738589,109.56731415,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3387541,2021-09-20,12:26:45,0.530310775,109.6949234,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3387542,2021-09-20,12:26:45,0.53855628,109.6059494,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3387543,2021-09-20,12:26:45,0.8060812049999999,111.14825439,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3387544,2021-09-20,12:26:45,0.75854337,110.24765778,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3387545,2021-09-20,12:26:45,0.8799608649999999,110.94573593,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3387546,2021-09-20,12:26:45,0.9038955,111.08421326,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3387547,2021-09-20,12:26:45,1.92986274,117.19234467,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3387548,2021-09-20,12:26:45,3.19196486,117.15441132,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
3387549,2021-09-20,12:26:45,3.5321281,116.92383575,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3387550,2021-09-20,12:26:45,3.777682143333333,116.79591369666666,8,snpp,1399,Sembakung,Nunukan,Kalimantan Utara,cluster
3387551,2021-09-20,12:26:45,3.77604055,116.74791718,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
