id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1304527,2020-09-18,12:06:46,-7.48553038,112.09901428,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
1304528,2020-09-18,12:06:46,-7.312534575,111.40758514,8,snpp,1280,Kradenan,Blora,Jawa Tengah,cluster
1304529,2020-09-18,12:06:46,-7.24385881,111.71849823,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1304530,2020-09-18,12:06:46,-5.53649092,119.70630646,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1304531,2020-09-18,12:06:46,-5.54619789,119.61131287,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1304532,2020-09-18,12:06:46,-5.5341537,119.647102355,8,snpp,1280,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1304533,2020-09-18,12:06:46,-5.51629829,119.53585052,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1304534,2020-09-18,12:06:46,-0.63786858,116.95838165,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1304535,2020-09-18,12:06:46,-1.22291565,113.08852386,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1304536,2020-09-18,12:06:46,-1.23382676,113.01786804,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1304537,2020-09-18,12:06:46,-1.22174901,113.02192306500001,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1304538,2020-09-18,12:06:46,-1.5863654600000001,110.59976578000001,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1304539,2020-09-18,12:06:46,-0.9669041,114.61264038,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1304540,2020-09-18,12:06:46,-0.927324,114.70506287,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1304541,2020-09-18,12:06:46,-1.53288883,110.687934875,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1304542,2020-09-18,12:06:46,-1.15019369,113.19313812,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1304543,2020-09-18,12:06:46,-1.01492703,114.05551147,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1304544,2020-09-18,12:06:46,-0.51796472,117.21033478,8,snpp,1125,Sambutan,Samarinda,Kalimantan Timur,cluster
1304545,2020-09-18,12:06:46,-0.8911177133333333,114.64239502,8,snpp,1399,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1304546,2020-09-18,12:06:46,-0.86215651,114.69849396,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1304547,2020-09-18,12:06:46,-1.30040085,111.77936554,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1304548,2020-09-18,12:06:46,-1.28594911,111.66956329,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1304549,2020-09-18,12:06:46,-0.84607005,114.50260162,9,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1304550,2020-09-18,12:06:46,-1.1691768166666667,112.15755462666668,8,snpp,1399,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1304551,2020-09-18,12:06:46,-1.25705636,111.65235138,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1304552,2020-09-18,12:06:46,-0.45493627,116.54981232,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1304553,2020-09-18,12:06:46,-0.75399649,114.57028198,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1304554,2020-09-18,12:06:46,-0.43266192,116.52105713,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1304555,2020-09-18,12:06:46,-1.275652765,110.92560196,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304556,2020-09-18,12:06:46,-1.27949822,110.791061405,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304557,2020-09-18,12:06:46,-1.24385181,110.98168564000001,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304558,2020-09-18,12:06:46,-1.23544717,110.97256088,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304559,2020-09-18,12:06:46,-0.5023818,115.69744873,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1304560,2020-09-18,12:06:46,-0.31861445,116.82352448,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
1304561,2020-09-18,12:06:46,-0.67558932,114.4860611,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1304562,2020-09-18,12:06:46,-1.1404593,111.43802643,9,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1304563,2020-09-18,12:06:46,-1.14252961,111.42457581,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1304564,2020-09-18,12:06:46,-1.2298310599999998,110.82866668999999,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304565,2020-09-18,12:06:46,-1.27177441,110.58443451,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1304566,2020-09-18,12:06:46,-0.69523436,114.25772858,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1304567,2020-09-18,12:06:46,-1.129696545,111.425582885,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
1304568,2020-09-18,12:06:46,-1.21302599,110.83808899,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304569,2020-09-18,12:06:46,-1.10167301,111.4848938,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1304570,2020-09-18,12:06:46,-1.16645873,111.0153656,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304571,2020-09-18,12:06:46,-1.190129755,110.83719635,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304572,2020-09-18,12:06:46,-0.93494117,112.46482086,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1304573,2020-09-18,12:06:46,-1.161619005,110.82644653,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304574,2020-09-18,12:06:46,-1.17109197,110.76641846000001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304575,2020-09-18,12:06:46,-0.5403561,114.94816971,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1304576,2020-09-18,12:06:46,-1.1564477100000001,110.7738323225,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304577,2020-09-18,12:06:46,-1.158858005,110.75790024,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304578,2020-09-18,12:06:46,-0.55594817,114.66599655,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1304579,2020-09-18,12:06:46,-0.56224823,114.75146484,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1304580,2020-09-18,12:06:46,-0.15323237,117.30310059,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1304581,2020-09-18,12:06:46,-0.623160125,114.24863815500001,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1304582,2020-09-18,12:06:46,-0.6257728933333333,114.18153126666665,8,snpp,1399,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1304583,2020-09-18,12:06:46,-0.58469957,114.37889099,9,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1304584,2020-09-18,12:06:46,-0.54234654,114.52006531,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304585,2020-09-18,12:06:46,-0.51184422,114.65273285,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304586,2020-09-18,12:06:46,-0.52523661,114.56507111,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304587,2020-09-18,12:06:46,-0.53317499,114.51309204,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304588,2020-09-18,12:06:46,-0.51700485,114.58560944,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304589,2020-09-18,12:06:46,-0.49940491,114.66786957,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1304590,2020-09-18,12:06:46,-1.087482214,110.75706482000001,8,snpp,1588,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304591,2020-09-18,12:06:46,-0.98986733,111.39442444,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1304592,2020-09-18,12:06:46,-1.0759654,110.78015137,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304593,2020-09-18,12:06:46,-1.0749332925000001,110.7227973925,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304594,2020-09-18,12:06:46,-0.48789781,114.57600403,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304595,2020-09-18,12:06:46,-0.953173965,111.392642975,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
1304596,2020-09-18,12:06:46,-0.33742149499999996,115.475521085,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1304597,2020-09-18,12:06:46,-0.4604106733333333,114.59014638333333,8,snpp,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304598,2020-09-18,12:06:46,-0.48318243,114.60730743,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304599,2020-09-18,12:06:46,-0.44782856,114.79920959,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1304600,2020-09-18,12:06:46,-0.95084399,111.57508468500001,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
1304601,2020-09-18,12:06:46,-1.08274955,110.73788071,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304602,2020-09-18,12:06:46,-0.02416963,117.44139862,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1304603,2020-09-18,12:06:46,-0.051284800000000005,117.25407028000001,8,snpp,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1304604,2020-09-18,12:06:46,-1.10229266,110.57135773,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1304605,2020-09-18,12:06:46,-1.08691621,110.54141235,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1304606,2020-09-18,12:06:46,-0.44291732,114.604743956,8,snpp,1588,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304607,2020-09-18,12:06:46,-0.47106475,114.45649719,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304608,2020-09-18,12:06:46,-0.47293505,114.4444809,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304609,2020-09-18,12:06:46,-1.026204765,110.76167297,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304610,2020-09-18,12:06:46,-0.30793732,115.38170624,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1304611,2020-09-18,12:06:46,-0.40301579,114.7647171,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1304612,2020-09-18,12:06:46,-0.42898913,114.59621048,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304613,2020-09-18,12:06:46,-0.86868918,111.74265289,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1304614,2020-09-18,12:06:46,-0.26025558,115.53707886,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1304615,2020-09-18,12:06:46,-1.007001575,110.62739563,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1304616,2020-09-18,12:06:46,-0.87734163,111.44036865,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
1304617,2020-09-18,12:06:46,-0.4069553,114.50695801,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1304618,2020-09-18,12:06:46,-0.958628535,110.81355285500001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304619,2020-09-18,12:06:46,-0.985063045,110.59855652,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1304620,2020-09-18,12:06:46,-0.75965911,112.06562805499999,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1304621,2020-09-18,12:06:46,-0.254148705,115.382011415,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1304622,2020-09-18,12:06:46,-0.356823478,114.68767853,8,snpp,1588,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1304623,2020-09-18,12:06:46,-0.85262245,111.39911269999999,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1304624,2020-09-18,12:06:46,0.09268205,117.44529724,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
1304625,2020-09-18,12:06:46,-0.33122873,114.63303375,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1304626,2020-09-18,12:06:46,-0.777734335,111.723098755,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
1304627,2020-09-18,12:06:46,-0.75616482,111.78266144,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
1304628,2020-09-18,12:06:46,-0.197924,115.36709595,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1304629,2020-09-18,12:06:46,-0.20463371,115.32352448,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1304630,2020-09-18,12:06:46,-0.95144129,110.340827945,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1304631,2020-09-18,12:06:46,-0.11604333857142857,115.71653747428572,8,snpp,1742,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1304632,2020-09-18,12:06:46,-0.13898863,115.59658051,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1304633,2020-09-18,12:06:46,-0.833117592,110.89238281200001,8,snpp,1588,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304634,2020-09-18,12:06:46,-0.124145955,115.60109329,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1304635,2020-09-18,12:06:46,-0.8387621350000001,110.77830124,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304636,2020-09-18,12:06:46,-0.8513779175,110.69590186750001,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304637,2020-09-18,12:06:46,-0.09482057499999999,115.67423629999999,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1304638,2020-09-18,12:06:46,-0.61064649,112.15711212,9,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1304639,2020-09-18,12:06:46,-0.811047675,110.8298378,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304640,2020-09-18,12:06:46,-0.62369961,111.99556732,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1304641,2020-09-18,12:06:46,-0.59651038,112.07351302999999,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1304642,2020-09-18,12:06:46,-0.62646586,111.85932922,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
1304643,2020-09-18,12:06:46,-0.87488133,110.244133,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1304644,2020-09-18,12:06:46,-0.7717834699999999,110.85105133,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304645,2020-09-18,12:06:46,-0.756797225,110.927661895,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304646,2020-09-18,12:06:46,-0.76664597,110.86326599,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304647,2020-09-18,12:06:46,-0.7589726450000001,110.78071594,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304648,2020-09-18,12:06:46,-0.47648210999999996,112.562202455,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1304649,2020-09-18,12:06:46,-0.01102567,115.59231058666667,8,snpp,1399,Longiram,Kutai Barat,Kalimantan Timur,cluster
1304650,2020-09-18,12:06:46,-0.455794095,112.67702484,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1304651,2020-09-18,12:06:46,-0.5881503075,111.7318840025,8,snpp,1500,Sayan,Melawi,Kalimantan Barat,cluster
1304652,2020-09-18,12:06:46,-0.734098495,110.77171707,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304653,2020-09-18,12:06:46,-0.70895186,110.89300918500001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304654,2020-09-18,12:06:46,-0.69987351,110.91703033,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304655,2020-09-18,12:06:46,-0.71521932,110.80777740333333,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304656,2020-09-18,12:06:46,0.13062391,116.36593628,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
1304657,2020-09-18,12:06:46,-0.41955313,112.69662475499999,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1304658,2020-09-18,12:06:46,-0.46605331,112.36125946,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1304659,2020-09-18,12:06:46,-0.60490203,111.47055817,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1304660,2020-09-18,12:06:46,-0.7123916450000001,110.780815125,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304661,2020-09-18,12:06:46,-0.4067876,112.70435333,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304662,2020-09-18,12:06:46,-0.41142938,112.67449951,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304663,2020-09-18,12:06:46,-0.56432456,111.65131378,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1304664,2020-09-18,12:06:46,-0.443941845,112.35124588,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
1304665,2020-09-18,12:06:46,-0.67033803,110.88340759,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304666,2020-09-18,12:06:46,-0.5260663,111.77910614,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
1304667,2020-09-18,12:06:46,-0.686697605,110.734607695,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304668,2020-09-18,12:06:46,-0.43271977,112.34727478,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1304669,2020-09-18,12:06:46,-0.51856977,111.78791809,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
1304670,2020-09-18,12:06:46,-0.74617773,110.30357361,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1304671,2020-09-18,12:06:46,-0.75786853,110.18284607,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1304672,2020-09-18,12:06:46,-0.42417681,112.325737,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1304673,2020-09-18,12:06:46,-0.54748285,111.51797485,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
1304674,2020-09-18,12:06:46,-0.5244668333333333,111.62633514333334,8,snpp,1399,Sayan,Melawi,Kalimantan Barat,cluster
1304675,2020-09-18,12:06:46,-0.6288496266666668,110.93425242,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304676,2020-09-18,12:06:46,-0.42869793,112.25715256000001,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
1304677,2020-09-18,12:06:46,-0.6373202499999999,110.88175583,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304678,2020-09-18,12:06:46,-0.644885215,110.790981295,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304679,2020-09-18,12:06:46,-0.6437475699999999,110.75606155,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304680,2020-09-18,12:06:46,-0.29760975,113.00637817,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304681,2020-09-18,12:06:46,-0.5595243966666666,111.27734629333332,8,snpp,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1304682,2020-09-18,12:06:46,-0.618549645,110.87673187499999,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304683,2020-09-18,12:06:46,-0.624082865,110.8619957,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304684,2020-09-18,12:06:46,-0.37273683599999996,112.445318602,9,snpp,1588,Serawai,Sintang,Kalimantan Barat,cluster
1304685,2020-09-18,12:06:46,-0.70840073,110.24036407,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1304686,2020-09-18,12:06:46,-0.601107955,110.905490875,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304687,2020-09-18,12:06:46,-0.35457306,112.51032257,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1304688,2020-09-18,12:06:46,-0.69350249,110.24936676,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1304689,2020-09-18,12:06:46,-0.61933488,110.86737061,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304690,2020-09-18,12:06:46,0.41655552500000004,117.410835265,8,snpp,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1304691,2020-09-18,12:06:46,-0.60897183,110.89178467,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1304692,2020-09-18,12:06:46,-0.6312825099999999,110.68729782,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1304693,2020-09-18,12:06:46,-0.36511874,112.36524963,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1304694,2020-09-18,12:06:46,-0.29364061,112.82157898,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304695,2020-09-18,12:06:46,0.43204111,117.44405365,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
1304696,2020-09-18,12:06:46,0.42824706,117.41957092,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1304697,2020-09-18,12:06:46,-0.31604517,112.60435486,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304698,2020-09-18,12:06:46,-0.496274686,111.423773194,8,snpp,1588,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1304699,2020-09-18,12:06:46,-0.26455408333333336,112.89823913666667,8,snpp,1668,Ambalau,Sintang,Kalimantan Barat,cluster
1304700,2020-09-18,12:06:46,-0.27027787000000003,112.86141967500001,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1304701,2020-09-18,12:06:46,-0.30740669,112.62256622,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304702,2020-09-18,12:06:46,-0.59888411,110.74734497,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1304703,2020-09-18,12:06:46,-0.6664598,110.3123703,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1304704,2020-09-18,12:06:46,-0.306034995,112.575237275,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1304705,2020-09-18,12:06:46,-0.29908258,112.60137939,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304706,2020-09-18,12:06:46,-0.64665025,110.30960083,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304707,2020-09-18,12:06:46,-0.28329599,112.62849426,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1304708,2020-09-18,12:06:46,-0.57732898,110.71678925,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1304709,2020-09-18,12:06:46,-0.22546559,112.96754074,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1304710,2020-09-18,12:06:46,-0.62658024,110.35254669,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304711,2020-09-18,12:06:46,-0.6278672375,110.33498191749999,8,snpp,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304712,2020-09-18,12:06:46,-0.3143622,112.34980774,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1304713,2020-09-18,12:06:46,-0.33297446,112.22820282,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1304714,2020-09-18,12:06:46,-0.46576324,111.36040497,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1304715,2020-09-18,12:06:46,-0.27751395,112.51424408,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304716,2020-09-18,12:06:46,-0.6324616949999999,110.188072205,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304717,2020-09-18,12:06:46,-0.22168426000000002,112.8468494425,8,snpp,1500,Ambalau,Sintang,Kalimantan Barat,cluster
1304718,2020-09-18,12:06:46,-0.23571727,112.71308899,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304719,2020-09-18,12:06:46,-0.206000645,112.82651519833333,8,snpp,1668,Ambalau,Sintang,Kalimantan Barat,cluster
1304720,2020-09-18,12:06:46,-0.22690809,112.67266846,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304721,2020-09-18,12:06:46,0.215722785,115.43329238999999,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1304722,2020-09-18,12:06:46,-0.23813014,112.49073792,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304723,2020-09-18,12:06:46,-0.58962005,110.25141144,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304724,2020-09-18,12:06:46,-0.23025477,112.50370789,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304725,2020-09-18,12:06:46,-0.42841643,111.197258,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1304726,2020-09-18,12:06:46,-0.54580754,110.44542694,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304727,2020-09-18,12:06:46,-0.420131415,111.16859436,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1304728,2020-09-18,12:06:46,-0.53312093,110.39789581,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1304729,2020-09-18,12:06:46,0.34926212,116.03914642,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1304730,2020-09-18,12:06:46,-0.15655655,112.75457001,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1304731,2020-09-18,12:06:46,-0.17953366,112.56781006,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1304732,2020-09-18,12:06:46,-0.14465328,112.75739288,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
