id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186395,2020-09-17,13:16:52,-2.14548206,111.06069946,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
186396,2020-09-17,13:16:52,-3.37582231,102.91915131,7,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
186397,2020-09-17,13:16:52,-2.85366631,106.24398041,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186398,2020-09-17,13:16:52,-2.10037231,111.04970551,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
186399,2020-09-17,13:16:52,-2.12825632,110.84550476,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
186400,2020-09-17,13:16:52,-2.13178229,110.84978485,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
186401,2020-09-17,13:16:52,-1.9261483,112.12509918,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
186402,2020-09-17,13:16:52,-2.83499599,106.2552948,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186403,2020-09-17,13:16:52,-2.0678246,111.04019928,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186404,2020-09-17,13:16:52,-2.80214906,106.29282379,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
186405,2020-09-17,13:16:52,-2.80878234,106.29381561,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
186406,2020-09-17,13:16:52,-2.09952021,110.7371521,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
186407,2020-09-17,13:16:52,-2.09937954,110.73752594,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
186408,2020-09-17,13:16:52,-2.80221486,106.22563171,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186409,2020-09-17,13:16:52,-2.8099401,106.15263367,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186410,2020-09-17,13:16:52,-1.9761349,111.48647308,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
186411,2020-09-17,13:16:52,-1.87946105,112.05522919,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
186412,2020-09-17,13:16:52,-2.05213881,110.90920258,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186413,2020-09-17,13:16:52,-2.0359726,110.98646545,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186414,2020-09-17,13:16:52,-2.04562044,110.89680481,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186415,2020-09-17,13:16:52,-1.3701005,115.18280792,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
186416,2020-09-17,13:16:52,-1.36950135,115.18660736,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
186417,2020-09-17,13:16:52,-2.01947403,111.01070404,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186418,2020-09-17,13:16:52,-2.00647402,111.03951263,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186419,2020-09-17,13:16:52,-2.03087139,110.88321686,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186420,2020-09-17,13:16:52,-1.86666429,111.87503815,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
186421,2020-09-17,13:16:52,-1.87107396,111.87573242,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
186422,2020-09-17,13:16:52,-1.9395076,111.43982697,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
186423,2020-09-17,13:16:52,-1.93888044,111.44382477,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
186424,2020-09-17,13:16:52,-2.74511909,106.19884491,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186425,2020-09-17,13:16:52,-1.42552757,114.62233734,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186426,2020-09-17,13:16:52,-1.42497706,114.62579346,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186427,2020-09-17,13:16:52,-1.90492523,111.57566833,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
186428,2020-09-17,13:16:52,-1.90925348,111.57628632,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
186429,2020-09-17,13:16:52,-1.78622961,112.26722717,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
186430,2020-09-17,13:16:52,-1.79077852,112.26786804,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
186431,2020-09-17,13:16:52,-1.99160552,110.99868774,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186432,2020-09-17,13:16:52,-2.73360348,106.20771027,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186433,2020-09-17,13:16:52,-1.39924133,114.58081818,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186434,2020-09-17,13:16:52,-1.39869702,114.58417511,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186435,2020-09-17,13:16:52,-1.99270177,110.88467407,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186436,2020-09-17,13:16:52,-2.00195861,110.8263092,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186437,2020-09-17,13:16:52,-2.71913362,106.19140625,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186438,2020-09-17,13:16:52,-1.38518739,114.58061218,9,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186439,2020-09-17,13:16:52,-1.3879801,114.58254242,9,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186440,2020-09-17,13:16:52,-1.38466752,114.58395386,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186441,2020-09-17,13:16:52,-1.97678804,110.93161774,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186442,2020-09-17,13:16:52,-2.72563314,106.10411835,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186443,2020-09-17,13:16:52,-1.97736967,110.87501526,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186444,2020-09-17,13:16:52,-2.71707439,106.13812256,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186445,2020-09-17,13:16:52,-2.71658325,106.07454681,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186446,2020-09-17,13:16:52,-2.70119667,106.15339661,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186447,2020-09-17,13:16:52,-2.69820809,106.1275177,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186448,2020-09-17,13:16:52,-2.69385052,106.13393402,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186449,2020-09-17,13:16:52,-2.69594145,106.12012482,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186450,2020-09-17,13:16:52,-1.97504592,110.84409332,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186451,2020-09-17,13:16:52,-2.68896961,106.14379883,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186452,2020-09-17,13:16:52,-2.66979146,106.15856171,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186453,2020-09-17,13:16:52,-2.67310429,106.15906525,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186454,2020-09-17,13:16:52,-2.67415047,106.15215302,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186455,2020-09-17,13:16:52,-1.95506585,110.83728027,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186456,2020-09-17,13:16:52,-1.95492303,110.81096649,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186457,2020-09-17,13:16:52,-1.9590348,110.81152344,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186458,2020-09-17,13:16:52,-1.96295989,110.78604889,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186459,2020-09-17,13:16:52,-2.68686938,106.02355194,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
186460,2020-09-17,13:16:52,-2.68634748,106.02698517,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
186461,2020-09-17,13:16:52,-1.83263576,111.57323456,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
186462,2020-09-17,13:16:52,-2.66892242,106.11959839,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186463,2020-09-17,13:16:52,-2.67258501,106.09544373,7,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186464,2020-09-17,13:16:52,-2.67206192,106.09889221,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186465,2020-09-17,13:16:52,-1.35574114,114.59333801,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
186466,2020-09-17,13:16:52,-1.93805897,110.83846283,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186467,2020-09-17,13:16:52,-1.91234243,110.86830902,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186468,2020-09-17,13:16:52,-1.9164505,110.86901093,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186469,2020-09-17,13:16:52,-2.64452219,106.1018219,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
186470,2020-09-17,13:16:52,-1.89680696,110.75374603,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186471,2020-09-17,13:16:52,-1.90147197,110.75073242,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186472,2020-09-17,13:16:52,-1.89623213,110.75736237,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186473,2020-09-17,13:16:52,-1.89156628,110.76036072,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186474,2020-09-17,13:16:52,-1.89214313,110.75673676,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186475,2020-09-17,13:16:52,-1.88747394,110.759758,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186476,2020-09-17,13:16:52,-1.88805699,110.75610352,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186477,2020-09-17,13:16:52,-1.91185236,110.65909576,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186478,2020-09-17,13:16:52,-2.53877425,106.55067444,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
186479,2020-09-17,13:16:52,-1.82739508,111.04673767,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
186480,2020-09-17,13:16:52,-1.85947931,110.83721161,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186481,2020-09-17,13:16:52,-1.87046635,110.73809814,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186482,2020-09-17,13:16:52,-2.58563519,105.99720764,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
186483,2020-09-17,13:16:52,-2.58894467,105.99770355,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
186484,2020-09-17,13:16:52,-1.84823895,110.82816315,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186485,2020-09-17,13:16:52,-1.84768009,110.83178711,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186486,2020-09-17,13:16:52,-1.13434768,115.35516357,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
186487,2020-09-17,13:16:52,-1.81204855,110.87123871,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186488,2020-09-17,13:16:52,-1.70289683,111.54134369,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
186489,2020-09-17,13:16:52,-1.80376995,110.87014771,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186490,2020-09-17,13:16:52,-1.80494511,110.86264038,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
186491,2020-09-17,13:16:52,-1.45485353,113.0541153,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
186492,2020-09-17,13:16:52,-1.45401132,113.05942535,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
186493,2020-09-17,13:16:52,-1.82265413,110.72278595,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
186494,2020-09-17,13:16:52,-1.81087017,110.71792603,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
186495,2020-09-17,13:16:52,-1.81439495,110.7220993,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
186496,2020-09-17,13:16:52,-1.81889415,110.6934967,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
186497,2020-09-17,13:16:52,-1.04559529,115.46216583,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
186498,2020-09-17,13:16:52,-1.04727328,115.46284485,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
186499,2020-09-17,13:16:52,-1.42733181,113.07171631,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
186500,2020-09-17,13:16:52,-2.49410057,106.13163757,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
186501,2020-09-17,13:16:52,-1.05352688,115.11451721,7,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
186502,2020-09-17,13:16:52,-1.05911028,115.11534882,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
186503,2020-09-17,13:16:52,-1.6771071,111.07032776,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
186504,2020-09-17,13:16:52,-1.68129039,111.0710144,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
186505,2020-09-17,13:16:52,-1.67048538,111.03042603,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
186506,2020-09-17,13:16:52,-1.67466831,111.03103638,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
186507,2020-09-17,13:16:52,-1.26666939,113.5933075,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
186508,2020-09-17,13:16:52,-1.63887632,111.01385498,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
186509,2020-09-17,13:16:52,-1.62251949,110.94449615,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
186510,2020-09-17,13:16:52,-1.62668133,110.94511414,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
186511,2020-09-17,13:16:52,-1.25148618,113.23008728,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
186512,2020-09-17,13:16:52,-0.93559742,115.18254852,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
186513,2020-09-17,13:16:52,-0.93500531,115.18631744,9,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
186514,2020-09-17,13:16:52,-1.6686852,110.45436096,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
186515,2020-09-17,13:16:52,-1.6256696,110.65123749,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186516,2020-09-17,13:16:52,-1.24762881,113.03223419,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
186517,2020-09-17,13:16:52,-1.22389698,113.08817291,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
186518,2020-09-17,13:16:52,-1.61588466,110.55429077,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186519,2020-09-17,13:16:52,-0.89448804,114.97875214,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
186520,2020-09-17,13:16:52,-0.89368802,114.97948456,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
186521,2020-09-17,13:16:52,-1.21128809,113.01837158,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
186522,2020-09-17,13:16:52,-1.2106961,113.01572418,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
186523,2020-09-17,13:16:52,-1.56764007,110.62358093,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186524,2020-09-17,13:16:52,-1.19103217,113.05369568,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
186525,2020-09-17,13:16:52,-1.56278372,110.60083008,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186526,2020-09-17,13:16:52,-0.53853178,116.86464691,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
186527,2020-09-17,13:16:52,-0.54479855,116.86575317,7,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
186528,2020-09-17,13:16:52,-1.5114702,110.66279602,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186529,2020-09-17,13:16:52,-1.18278253,112.72904205,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
186530,2020-09-17,13:16:52,-1.05431366,113.47727203,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
186531,2020-09-17,13:16:52,-1.18521428,112.62213898,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
186532,2020-09-17,13:16:52,-1.31468356,111.77638245,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
186533,2020-09-17,13:16:52,-1.18601155,112.55675507,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
186534,2020-09-17,13:16:52,-1.30827332,111.73135376,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
186535,2020-09-17,13:16:52,-1.18751764,112.31275177,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
186536,2020-09-17,13:16:52,-1.4291873,110.4958725,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186537,2020-09-17,13:16:52,-1.49293327,110.08596039,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
186538,2020-09-17,13:16:52,-1.40924644,110.36005402,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186539,2020-09-17,13:16:52,-1.39122832,110.44267273,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186540,2020-09-17,13:16:52,-1.38228464,110.36595917,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186541,2020-09-17,13:16:52,-1.36622584,110.3634491,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186542,2020-09-17,13:16:52,-1.3909651,110.17610168,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
186543,2020-09-17,13:16:52,-1.39249313,110.16616821,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
186544,2020-09-17,13:16:52,-0.53375745,115.65922546,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
186545,2020-09-17,13:16:52,-0.95254087,112.91529846,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
186546,2020-09-17,13:16:52,-0.95735145,112.9160614,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
186547,2020-09-17,13:16:52,-1.31424665,110.38014984,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
186548,2020-09-17,13:16:52,-0.96913052,112.44313812,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
186549,2020-09-17,13:16:52,-0.96834785,112.44801331,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
186550,2020-09-17,13:16:52,-0.96583879,112.44474792,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
186551,2020-09-17,13:16:52,-1.27003634,110.55526733,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186552,2020-09-17,13:16:52,-1.26946068,110.55889893,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186553,2020-09-17,13:16:52,-1.26613522,110.55441284,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186554,2020-09-17,13:16:52,-0.60093606,114.57952881,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
186555,2020-09-17,13:16:52,-2.52559638,101.9863205,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
186556,2020-09-17,13:16:52,-0.58300674,114.65883636,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
186557,2020-09-17,13:16:52,-0.58245963,114.66234589,9,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
186558,2020-09-17,13:16:52,-0.57755226,114.65800476,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
186559,2020-09-17,13:16:52,-0.57701415,114.66144562,7,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
186560,2020-09-17,13:16:52,-1.21314704,110.4661026,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186561,2020-09-17,13:16:52,-1.13175738,110.56233215,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186562,2020-09-17,13:16:52,-1.1501354,110.41484833,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186563,2020-09-17,13:16:52,-1.14958465,110.41845703,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186564,2020-09-17,13:16:52,-1.12082028,110.57915497,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186565,2020-09-17,13:16:52,-1.1202687,110.58275604,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186566,2020-09-17,13:16:52,-0.44397444,114.8993988,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
186567,2020-09-17,13:16:52,-1.07468188,110.57969666,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186568,2020-09-17,13:16:52,-1.10809696,110.20900726,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
186569,2020-09-17,13:16:52,-1.10755622,110.21243286,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
186570,2020-09-17,13:16:52,-1.04204154,110.57832336,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186571,2020-09-17,13:16:52,-1.04134238,110.57853699,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186572,2020-09-17,13:16:52,-1.03794825,110.57769775,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186573,2020-09-17,13:16:52,-1.0362488,110.6444931,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186574,2020-09-17,13:16:52,-1.02510941,110.5794754,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186575,2020-09-17,13:16:52,-1.02975726,110.57646179,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186576,2020-09-17,13:16:52,-1.02045918,110.58248901,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186577,2020-09-17,13:16:52,-1.02101803,110.57881927,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186578,2020-09-17,13:16:52,-1.04812419,110.42828369,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186579,2020-09-17,13:16:52,-1.04758453,110.43183136,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186580,2020-09-17,13:16:52,-1.04352725,110.43123627,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186581,2020-09-17,13:16:52,-1.04406762,110.4276886,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186582,2020-09-17,13:16:52,-0.99404836,110.72784424,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186583,2020-09-17,13:16:52,-1.03567433,110.45548248,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186584,2020-09-17,13:16:52,-1.01430714,110.54061127,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186585,2020-09-17,13:16:52,-1.0189544,110.53755188,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186586,2020-09-17,13:16:52,-1.01486504,110.53696442,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
186587,2020-09-17,13:16:52,-0.98603493,110.69734192,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186588,2020-09-17,13:16:52,-1.14440477,109.66565704,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
186589,2020-09-17,13:16:52,-1.1436702,109.6704483,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
186590,2020-09-17,13:16:52,-0.93310589,110.81972504,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186591,2020-09-17,13:16:52,-0.99819183,110.40254974,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186592,2020-09-17,13:16:52,-0.9989444,110.34473419,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186593,2020-09-17,13:16:52,-0.98213488,110.42565155,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186594,2020-09-17,13:16:52,-0.98392022,110.3352356,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186595,2020-09-17,13:16:52,-0.93397725,110.62537384,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
186596,2020-09-17,13:16:52,-0.97265887,110.38044739,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186597,2020-09-17,13:16:52,-0.97655386,110.3557663,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186598,2020-09-17,13:16:52,-0.97600567,110.3592453,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186599,2020-09-17,13:16:52,-0.95226347,110.45684814,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186600,2020-09-17,13:16:52,-0.95216292,110.45754242,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186601,2020-09-17,13:16:52,-0.97240222,110.32978058,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
186602,2020-09-17,13:16:52,-0.955257,110.46458435,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
