id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
126112,2020-08-24,12:40:00,2.9260339736938477,116.78512573242188,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126113,2020-08-24,12:40:00,2.92730975151062,116.79412078857422,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126114,2020-08-24,12:40:00,2.9362833499908447,116.79283142089844,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126115,2020-08-24,12:40:00,2.9579758644104004,116.94546508789062,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
126116,2020-08-24,12:40:00,2.8791048526763916,116.26403045654297,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126117,2020-08-24,12:40:00,2.8803770542144775,116.2729263305664,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126118,2020-08-24,12:40:00,2.9739620685577393,116.47102355957031,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126119,2020-08-24,12:40:00,2.975234031677246,116.47993469238281,9,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126120,2020-08-24,12:40:00,2.985459327697754,116.487548828125,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126121,2020-08-24,12:40:00,2.98673152923584,116.49646759033203,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126122,2020-08-24,12:40:00,3.0149471759796143,116.37421417236328,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126123,2020-08-24,12:40:00,3.043006181716919,116.5065689086914,7,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
126124,2020-08-24,12:40:00,3.111325263977051,116.47291564941406,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
126125,2020-08-24,12:40:00,3.129237413406372,116.47034454345703,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
126126,2020-08-24,12:40:00,3.32074236869812,117.35686492919922,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,pixel
126127,2020-08-24,12:40:00,3.217787742614746,116.50555419921875,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
126128,2020-08-24,12:40:00,3.2190632820129395,116.51447296142578,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
126129,2020-08-24,12:40:00,3.316746234893799,116.55854034423828,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
126130,2020-08-24,12:40:00,3.4578418731689453,117.15682220458984,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
126131,2020-08-24,12:40:00,3.391244411468506,116.55948638916016,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126132,2020-08-24,12:40:00,3.38228178024292,116.56077575683594,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126133,2020-08-24,12:40:00,3.4453225135803223,116.6190185546875,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126134,2020-08-24,12:40:00,3.446593999862671,116.62796783447266,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126135,2020-08-24,12:40:00,3.4441144466400146,116.54621124267578,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126136,2020-08-24,12:40:00,3.4453861713409424,116.55513763427734,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126137,2020-08-24,12:40:00,3.4927175045013428,116.6304702758789,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126138,2020-08-24,12:40:00,3.493992805480957,116.63941955566406,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126139,2020-08-24,12:40:00,3.4888923168182373,116.6036376953125,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126140,2020-08-24,12:40:00,3.4901676177978516,116.61258697509766,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126141,2020-08-24,12:40:00,3.483830451965332,116.50404357910156,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126142,2020-08-24,12:40:00,3.5529747009277344,116.92449188232422,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
126143,2020-08-24,12:40:00,3.5029938220977783,116.57421112060547,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126144,2020-08-24,12:40:00,3.504265785217285,116.58313751220703,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126145,2020-08-24,12:40:00,3.513240098953247,116.58187866210938,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126146,2020-08-24,12:40:00,3.511964797973633,116.57295227050781,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126147,2020-08-24,12:40:00,3.496616840362549,116.52954864501953,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,pixel
126148,2020-08-24,12:40:00,3.5286028385162354,116.62533569335938,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126149,2020-08-24,12:40:00,3.5262978076934814,116.53692626953125,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126150,2020-08-24,12:40:00,3.5186688899993896,116.48330688476562,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
126151,2020-08-24,12:40:00,3.5021402835845947,116.3673095703125,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,pixel
126152,2020-08-24,12:40:00,3.503408670425415,116.37625122070312,8,aqua,3000,Mentarang,Malinau,Kalimantan Utara,pixel
126153,2020-08-24,12:40:00,3.557009696960449,116.55986785888672,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126154,2020-08-24,12:40:00,3.569800853729248,116.58541870117188,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126155,2020-08-24,12:40:00,3.5634233951568604,116.54067993164062,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126156,2020-08-24,12:40:00,3.6031126976013184,116.5623550415039,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126157,2020-08-24,12:40:00,3.6392157077789307,116.68854522705078,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126158,2020-08-24,12:40:00,3.631290912628174,116.69542694091797,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126159,2020-08-24,12:40:00,3.6392784118652344,116.62445068359375,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126160,2020-08-24,12:40:00,3.6405532360076904,116.63343811035156,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126161,2020-08-24,12:40:00,3.6380043029785156,116.61547088623047,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126162,2020-08-24,12:40:00,3.6533496379852295,116.6590347290039,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126163,2020-08-24,12:40:00,3.643155813217163,116.58733367919922,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126164,2020-08-24,12:40:00,3.669983148574829,116.71159362792969,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126165,2020-08-24,12:40:00,3.671260356903076,116.7205810546875,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
126166,2020-08-24,12:40:00,3.5910844802856445,115.8392105102539,9,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
126167,2020-08-24,12:40:00,3.5923657417297363,115.84819030761719,9,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
126168,2020-08-24,12:40:00,3.601320505142212,115.84686279296875,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
126169,2020-08-24,12:40:00,3.6000423431396484,115.83792877197266,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
126170,2020-08-24,12:40:00,3.762407064437866,116.77434539794922,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
126171,2020-08-24,12:40:00,3.7778007984161377,116.81812286376953,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
126172,2020-08-24,12:40:00,3.8319332599639893,116.68512725830078,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,pixel
126173,2020-08-24,12:40:00,3.7134289741516113,115.85484313964844,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
126174,2020-08-24,12:40:00,3.8441832065582275,116.12071990966797,7,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
126175,2020-08-24,12:40:00,3.8454577922821045,116.12962341308594,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
126176,2020-08-24,12:40:00,3.863349676132202,116.12704467773438,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
126177,2020-08-24,12:40:00,3.918300151824951,116.12821197509766,8,aqua,3000,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
126178,2020-08-24,12:40:00,3.948303461074829,115.76319122314453,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
126179,2020-08-24,12:40:00,3.949579954147339,115.77207946777344,9,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
126180,2020-08-24,12:40:00,3.95853328704834,115.770751953125,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
126181,2020-08-24,12:40:00,3.95597505569458,115.75286102294922,9,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
126182,2020-08-24,12:40:00,3.954695701599121,115.7439193725586,9,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
126183,2020-08-24,12:40:00,4.003633975982666,115.75791931152344,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
126184,2020-08-24,12:40:00,4.004903316497803,115.76676940917969,9,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
