id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130222,2020-08-25,12:07:06,-9.8446455,119.88393402,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130223,2020-08-25,12:07:06,-9.13261032,124.7625885,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130224,2020-08-25,12:07:06,-9.7931633,120.22576904,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130225,2020-08-25,12:07:06,-9.7924614,120.23081207,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130226,2020-08-25,12:07:06,-9.81951427,120.00714874,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130227,2020-08-25,12:07:06,-9.82877922,119.94011688,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130228,2020-08-25,12:07:06,-9.82767963,119.91879272,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130229,2020-08-25,12:07:06,-9.79560566,120.12211609,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130230,2020-08-25,12:07:06,-9.1238575,124.68634796,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130231,2020-08-25,12:07:06,-9.12716866,124.68686676,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130232,2020-08-25,12:07:06,-9.81717014,119.9069519,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130233,2020-08-25,12:07:06,-9.0512228,125.11804199,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
130234,2020-08-25,12:07:06,-9.77336121,120.02142334,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130235,2020-08-25,12:07:06,-9.05611324,124.88588715,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
130236,2020-08-25,12:07:06,-9.04392052,124.87690735,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
130237,2020-08-25,12:07:06,-9.03623295,124.88286591,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
130238,2020-08-25,12:07:06,-9.03570271,124.88633728,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
130239,2020-08-25,12:07:06,-9.7631855,119.83945465,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130240,2020-08-25,12:07:06,-9.76718807,119.83987427,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130241,2020-08-25,12:07:06,-9.75511742,119.8970871,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130242,2020-08-25,12:07:06,-9.74317646,119.9535141,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130243,2020-08-25,12:07:06,-9.74246693,119.95858765,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130244,2020-08-25,12:07:06,-9.73922729,119.95291901,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130245,2020-08-25,12:07:06,-9.75380039,119.79003143,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130246,2020-08-25,12:07:06,-7.98855782,131.14927673,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130247,2020-08-25,12:07:06,-9.69439983,119.61881256,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130248,2020-08-25,12:07:06,-9.68836594,119.63253784,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130249,2020-08-25,12:07:06,-9.68132401,119.62405396,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130250,2020-08-25,12:07:06,-9.7414484,119.19073486,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130251,2020-08-25,12:07:06,-9.74093342,119.19446564,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130252,2020-08-25,12:07:06,-9.67077827,119.64077759,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130253,2020-08-25,12:07:06,-9.67026997,119.64444733,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130254,2020-08-25,12:07:06,-9.67477131,119.61200714,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130255,2020-08-25,12:07:06,-9.67427349,119.61560059,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130256,2020-08-25,12:07:06,-9.65114403,119.75273895,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
130257,2020-08-25,12:07:06,-9.59818935,119.87182617,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130258,2020-08-25,12:07:06,-9.60143375,119.87766266,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130259,2020-08-25,12:07:06,-9.59422493,119.87123871,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130260,2020-08-25,12:07:06,-9.68423367,119.2695694,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130261,2020-08-25,12:07:06,-9.57481575,120.01311493,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130262,2020-08-25,12:07:06,-9.57942486,120.00873566,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130263,2020-08-25,12:07:06,-9.57414627,120.01800537,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130264,2020-08-25,12:07:06,-9.57088757,120.01254272,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130265,2020-08-25,12:07:06,-9.62696075,119.53948212,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130266,2020-08-25,12:07:06,-9.66915989,119.19329071,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130267,2020-08-25,12:07:06,-9.66864967,119.19711304,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130268,2020-08-25,12:07:06,-9.66708374,119.1934433,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130269,2020-08-25,12:07:06,-8.19475746,128.93838501,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
130270,2020-08-25,12:07:06,-9.55710411,119.94184875,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130271,2020-08-25,12:07:06,-9.55615234,119.94373322,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130272,2020-08-25,12:07:06,-9.57028484,119.79174805,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
130273,2020-08-25,12:07:06,-9.57229233,119.7937851,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
130274,2020-08-25,12:07:06,-9.58128166,119.65574646,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130275,2020-08-25,12:07:06,-9.58529091,119.65638733,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130276,2020-08-25,12:07:06,-9.58177757,119.65220642,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130277,2020-08-25,12:07:06,-9.58626461,119.6494751,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130278,2020-08-25,12:07:06,-9.58272934,119.64543152,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130279,2020-08-25,12:07:06,-9.56711388,119.66913605,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130280,2020-08-25,12:07:06,-9.57168388,119.6657486,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130281,2020-08-25,12:07:06,-9.59292221,119.4839859,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130282,2020-08-25,12:07:06,-9.56218719,119.64568329,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130283,2020-08-25,12:07:06,-9.58175564,119.47483063,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130284,2020-08-25,12:07:06,-9.58581829,119.47544861,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130285,2020-08-25,12:07:06,-9.61083508,119.29460907,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130286,2020-08-25,12:07:06,-9.58276463,119.46753693,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130287,2020-08-25,12:07:06,-9.57019806,119.52850342,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130288,2020-08-25,12:07:06,-9.60353756,119.28662872,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130289,2020-08-25,12:07:06,-9.61713982,119.18762207,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130290,2020-08-25,12:07:06,-9.58058834,119.4230957,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130291,2020-08-25,12:07:06,-9.53749943,119.5562439,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130292,2020-08-25,12:07:06,-9.54155731,119.55672455,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130293,2020-08-25,12:07:06,-9.54742908,119.51373291,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130294,2020-08-25,12:07:06,-9.54633045,119.49143982,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130295,2020-08-25,12:07:06,-9.55071735,119.45921326,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130296,2020-08-25,12:07:06,-9.55450249,119.43144226,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130297,2020-08-25,12:07:06,-9.5352459,119.51213837,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130298,2020-08-25,12:07:06,-9.53476334,119.51568604,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130299,2020-08-25,12:07:06,-9.50149155,119.67017365,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
130300,2020-08-25,12:07:06,-9.51132774,119.56697083,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130301,2020-08-25,12:07:06,-9.49498844,119.59004211,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130302,2020-08-25,12:07:06,-9.48839855,119.57843018,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130303,2020-08-25,12:07:06,-9.49342728,119.45412445,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130304,2020-08-25,12:07:06,-7.72037983,130.98005676,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130305,2020-08-25,12:07:06,-9.45974064,119.57744598,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130306,2020-08-25,12:07:06,-9.46424007,119.57466125,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130307,2020-08-25,12:07:06,-9.46022415,119.57395172,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130308,2020-08-25,12:07:06,-9.48132992,119.4516449,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130309,2020-08-25,12:07:06,-9.45817089,119.55908966,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130310,2020-08-25,12:07:06,-9.4576664,119.56273651,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130311,2020-08-25,12:07:06,-9.52310944,119.0569458,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130312,2020-08-25,12:07:06,-7.68709469,131.012146,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130313,2020-08-25,12:07:06,-7.68631601,131.01670837,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130314,2020-08-25,12:07:06,-7.91511202,129.60626221,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130315,2020-08-25,12:07:06,-7.91454649,129.60964966,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130316,2020-08-25,12:07:06,-7.90461445,129.6186676,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130317,2020-08-25,12:07:06,-7.90874195,129.61920166,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130318,2020-08-25,12:07:06,-7.90516376,129.61538696,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130319,2020-08-25,12:07:06,-7.90048599,129.61813354,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130320,2020-08-25,12:07:06,-7.90105772,129.61471558,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130321,2020-08-25,12:07:06,-8.17398548,127.86955261,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
130322,2020-08-25,12:07:06,-9.39882565,119.54117584,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130323,2020-08-25,12:07:06,-9.39836025,119.54466248,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130324,2020-08-25,12:07:06,-9.39758682,119.54456329,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130325,2020-08-25,12:07:06,-9.39807701,119.54110718,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130326,2020-08-25,12:07:06,-9.39929867,119.53768158,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130327,2020-08-25,12:07:06,-7.86983347,129.63233948,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
130328,2020-08-25,12:07:06,-9.42462063,119.08209229,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130329,2020-08-25,12:07:06,-9.39139462,119.292099,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130330,2020-08-25,12:07:06,-9.38151741,119.18040466,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130331,2020-08-25,12:07:06,-8.54014969,124.10534668,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130332,2020-08-25,12:07:06,-8.53038597,124.12532806,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130333,2020-08-25,12:07:06,-8.52986145,124.12878418,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130334,2020-08-25,12:07:06,-8.52707672,124.12486267,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130335,2020-08-25,12:07:06,-8.53090954,124.12185669,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130336,2020-08-25,12:07:06,-8.52392387,124.14559937,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130337,2020-08-25,12:07:06,-8.52340031,124.14905548,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130338,2020-08-25,12:07:06,-8.5200882,124.1485672,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130339,2020-08-25,12:07:06,-8.52061272,124.14511108,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130340,2020-08-25,12:07:06,-8.47093391,124.13659668,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130341,2020-08-25,12:07:06,-8.31388474,125.01385498,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
130342,2020-08-25,12:07:06,-8.31334114,125.01739502,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
130343,2020-08-25,12:07:06,-8.5426321,123.43019104,7,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
130344,2020-08-25,12:07:06,-8.28505421,124.98043823,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
130345,2020-08-25,12:07:06,-8.26922512,124.97385406,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
130346,2020-08-25,12:07:06,-8.27124691,124.93832397,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
130347,2020-08-25,12:07:06,-8.31899071,124.62460327,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130348,2020-08-25,12:07:06,-8.38289833,124.15812683,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130349,2020-08-25,12:07:06,-8.3823719,124.16162109,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130350,2020-08-25,12:07:06,-8.37958813,124.15762329,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130351,2020-08-25,12:07:06,-8.47662544,123.42049408,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
130352,2020-08-25,12:07:06,-8.27625179,124.66081238,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130353,2020-08-25,12:07:06,-8.28009319,124.65782166,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130354,2020-08-25,12:07:06,-8.2724123,124.66379547,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130355,2020-08-25,12:07:06,-8.27294254,124.66030884,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130356,2020-08-25,12:07:06,-8.27466202,124.67124939,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
130357,2020-08-25,12:07:06,-8.52870941,122.90699768,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130358,2020-08-25,12:07:06,-8.53209019,122.90750885,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130359,2020-08-25,12:07:06,-8.52534008,122.90640259,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130360,2020-08-25,12:07:06,-8.79612732,121.03256226,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
130361,2020-08-25,12:07:06,-8.79554367,121.0366745,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
130362,2020-08-25,12:07:06,-6.66698599,134.1615448,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
130363,2020-08-25,12:07:06,-8.20994568,124.93956757,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
130364,2020-08-25,12:07:06,-8.26993847,124.54627228,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130365,2020-08-25,12:07:06,-8.54206371,122.67418671,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
130366,2020-08-25,12:07:06,-8.67309856,121.71678162,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
130367,2020-08-25,12:07:06,-8.42184544,123.37528992,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
130368,2020-08-25,12:07:06,-8.42518425,123.37582397,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
130369,2020-08-25,12:07:06,-8.16173267,125.09797668,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
130370,2020-08-25,12:07:06,-8.47611618,123.00665283,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
130371,2020-08-25,12:07:06,-8.41954613,123.36773682,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
130372,2020-08-25,12:07:06,-8.41467571,123.33752441,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
130373,2020-08-25,12:07:06,-8.47089005,122.96123505,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130374,2020-08-25,12:07:06,-8.56616211,122.07923889,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
130375,2020-08-25,12:07:06,-8.56962013,122.07989502,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
130376,2020-08-25,12:07:06,-8.72949791,120.95111084,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
130377,2020-08-25,12:07:06,-8.73314857,120.95182037,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
130378,2020-08-25,12:07:06,-8.48190117,122.65332794,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
130379,2020-08-25,12:07:06,-8.567873,122.06752777,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
130380,2020-08-25,12:07:06,-8.72290516,120.94475555,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
130381,2020-08-25,12:07:06,-8.7130928,120.96094513,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
130382,2020-08-25,12:07:06,-8.37968159,123.20464325,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
130383,2020-08-25,12:07:06,-8.4409008,122.76662445,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
130384,2020-08-25,12:07:06,-8.60610199,121.55464935,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
130385,2020-08-25,12:07:06,-8.60549164,121.55891418,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
130386,2020-08-25,12:07:06,-8.60671806,121.55032349,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
130387,2020-08-25,12:07:06,-8.2543993,123.88512421,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
130388,2020-08-25,12:07:06,-8.15820217,124.50015259,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130389,2020-08-25,12:07:06,-8.60160446,121.21685791,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
130390,2020-08-25,12:07:06,-8.58939552,121.14754486,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
130391,2020-08-25,12:07:06,-8.70310402,120.21405029,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
130392,2020-08-25,12:07:06,-8.57409,120.96751404,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
130393,2020-08-25,12:07:06,-8.58669662,120.71665192,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
130394,2020-08-25,12:07:06,-8.57910824,120.70298004,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
130395,2020-08-25,12:07:06,-8.53254032,120.9980011,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
130396,2020-08-25,12:07:06,-8.52530956,120.97055817,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
130397,2020-08-25,12:07:06,-7.69935799,126.33113861,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
130398,2020-08-25,12:07:06,-7.71906805,126.11535645,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
130399,2020-08-25,12:07:06,-8.91719055,117.76919556,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
130400,2020-08-25,12:07:06,-7.71076965,126.05673981,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
130401,2020-08-25,12:07:06,-8.76917362,118.77330017,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
130402,2020-08-25,12:07:06,-8.89813137,117.76288605,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
130403,2020-08-25,12:07:06,-8.89967632,117.76232147,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
130404,2020-08-25,12:07:06,-8.84561062,117.87709808,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130405,2020-08-25,12:07:06,-8.82960606,117.86045837,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130406,2020-08-25,12:07:06,-8.83150101,117.84651184,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130407,2020-08-25,12:07:06,-8.78365898,117.93073273,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130408,2020-08-25,12:07:06,-8.79499054,117.84584045,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130409,2020-08-25,12:07:06,-8.76681328,118.02293396,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130410,2020-08-25,12:07:06,-8.77194595,117.862854,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130411,2020-08-25,12:07:06,-8.7701807,117.86061096,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130412,2020-08-25,12:07:06,-8.74983978,117.9233551,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130413,2020-08-25,12:07:06,-8.75243282,117.92623138,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130414,2020-08-25,12:07:06,-8.75045204,117.91895294,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130415,2020-08-25,12:07:06,-8.71878433,118.04940796,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130416,2020-08-25,12:07:06,-8.72240162,118.02325439,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130417,2020-08-25,12:07:06,-8.72180748,118.02755737,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
130418,2020-08-25,12:07:06,-8.74661732,117.78110504,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130419,2020-08-25,12:07:06,-8.74599743,117.78562927,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130420,2020-08-25,12:07:06,-8.74149418,117.7849884,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
