id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385545,2021-10-05,11:54:42,-8.59618473,122.08706665,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
385546,2021-10-05,11:54:42,-8.29796314,124.05847168,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
385547,2021-10-05,11:54:42,-8.19097042,124.74377441,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385548,2021-10-05,11:54:42,-8.3478899,123.66049194,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
385549,2021-10-05,11:54:42,-8.23355007,124.40144348,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385550,2021-10-05,11:54:42,-8.2591629,124.2244873,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
385551,2021-10-05,11:54:42,-8.17343044,124.74107361,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385552,2021-10-05,11:54:42,-8.46508217,122.69743347,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
385553,2021-10-05,11:54:42,-8.77745724,119.9804306,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
385554,2021-10-05,11:54:42,-8.77856827,119.97841644,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
385555,2021-10-05,11:54:42,-8.27438545,123.69849396,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
385556,2021-10-05,11:54:42,-8.1588068,124.470047,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385557,2021-10-05,11:54:42,-8.36299038,122.82513428,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
385558,2021-10-05,11:54:42,-8.36691856,122.82550049,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
385559,2021-10-05,11:54:42,-6.59459782,134.25637817,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
385560,2021-10-05,11:54:42,-8.81483078,117.99008179,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
385561,2021-10-05,11:54:42,-8.74441147,118.27690887,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
385562,2021-10-05,11:54:42,-8.74874783,117.98686981,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
385563,2021-10-05,11:54:42,-8.69328785,118.22622681,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385564,2021-10-05,11:54:42,-8.69635677,118.2273941,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385565,2021-10-05,11:54:42,-8.71162128,118.06236267,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
385566,2021-10-05,11:54:42,-8.7111578,118.06604767,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
385567,2021-10-05,11:54:42,-8.70921803,118.06543732,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
385568,2021-10-05,11:54:42,-8.70970821,118.06172943,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
385569,2021-10-05,11:54:42,-8.77757168,117.547966,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
385570,2021-10-05,11:54:42,-8.77574825,117.54759979,9,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
385571,2021-10-05,11:54:42,-8.77804756,117.54434204,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
385572,2021-10-05,11:54:42,-8.77188301,117.54785919,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
385573,2021-10-05,11:54:42,-8.58767223,118.81821442,9,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
385574,2021-10-05,11:54:42,-8.57706642,118.81937408,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
385575,2021-10-05,11:54:42,-8.5404644,118.77924347,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385576,2021-10-05,11:54:42,-8.54001999,118.78269958,9,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385577,2021-10-05,11:54:42,-8.88831425,116.01913452,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
385578,2021-10-05,11:54:42,-8.88711452,116.02084351,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
385579,2021-10-05,11:54:42,-8.52432537,118.74166107,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385580,2021-10-05,11:54:42,-8.52392864,118.74476624,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385581,2021-10-05,11:54:42,-8.52718544,118.74419403,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385582,2021-10-05,11:54:42,-8.5215435,118.74708557,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385583,2021-10-05,11:54:42,-8.52196598,118.74397278,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385584,2021-10-05,11:54:42,-8.52240658,118.74072266,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
385585,2021-10-05,11:54:42,-8.56936836,118.31257629,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385586,2021-10-05,11:54:42,-8.56035137,118.33963776,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385587,2021-10-05,11:54:42,-8.68286705,117.32493591,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
385588,2021-10-05,11:54:42,-8.55198479,118.19793701,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385589,2021-10-05,11:54:42,-8.61583519,117.3981781,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
385590,2021-10-05,11:54:42,-8.50524139,118.22270966,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385591,2021-10-05,11:54:42,-8.47833633,118.39037323,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385592,2021-10-05,11:54:42,-8.49390793,118.24037933,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385593,2021-10-05,11:54:42,-8.49227524,118.23918152,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385594,2021-10-05,11:54:42,-8.49435806,118.23707581,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385595,2021-10-05,11:54:42,-8.48897457,118.23670959,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385596,2021-10-05,11:54:42,-8.47195339,118.39823914,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385597,2021-10-05,11:54:42,-8.49490261,118.19277954,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385598,2021-10-05,11:54:42,-8.49790192,118.19503021,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385599,2021-10-05,11:54:42,-8.47056389,118.37294006,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385600,2021-10-05,11:54:42,-8.46997547,118.37168884,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
385601,2021-10-05,11:54:42,-8.45974541,118.40981293,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385602,2021-10-05,11:54:42,-8.45934296,118.41297913,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385603,2021-10-05,11:54:42,-8.46008873,118.4107132,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385604,2021-10-05,11:54:42,-8.66047573,116.81531525,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
385605,2021-10-05,11:54:42,-8.65913391,116.81593323,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
385606,2021-10-05,11:54:42,-8.43416691,118.6413269,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
385607,2021-10-05,11:54:42,-8.44138241,118.47008514,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
385608,2021-10-05,11:54:42,-8.45117569,118.39719391,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385609,2021-10-05,11:54:42,-8.44312096,118.37708282,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385610,2021-10-05,11:54:42,-8.4346571,118.4003067,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
385611,2021-10-05,11:54:42,-8.39403152,118.34130859,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
385612,2021-10-05,11:54:42,-8.48352909,117.30817413,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385613,2021-10-05,11:54:42,-8.48627567,117.3074646,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385614,2021-10-05,11:54:42,-8.48401451,117.30448151,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
385615,2021-10-05,11:54:42,-8.44673824,117.50083923,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
385616,2021-10-05,11:54:42,-8.44622612,117.50473022,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
385617,2021-10-05,11:54:42,-8.43220329,117.52489471,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
385618,2021-10-05,11:54:42,-8.45528316,117.30344391,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
385619,2021-10-05,11:54:42,-8.42010307,117.53049469,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
385620,2021-10-05,11:54:42,-8.45305538,117.27603149,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
385621,2021-10-05,11:54:42,-8.29254341,118.46364594,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
385622,2021-10-05,11:54:42,-8.24860477,117.59999847,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385623,2021-10-05,11:54:42,-8.24811745,117.59939575,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385624,2021-10-05,11:54:42,-8.25068855,117.57912445,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385625,2021-10-05,11:54:42,-8.25024986,117.58258057,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385626,2021-10-05,11:54:42,-8.25084114,117.58330536,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385627,2021-10-05,11:54:42,-8.25130463,117.57983398,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385628,2021-10-05,11:54:42,-8.23655319,117.60568237,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385629,2021-10-05,11:54:42,-8.23613167,117.60494232,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385630,2021-10-05,11:54:42,-8.23702145,117.60217285,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385631,2021-10-05,11:54:42,-8.20167255,117.82505035,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
385632,2021-10-05,11:54:42,-8.18933487,117.49079895,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385633,2021-10-05,11:54:42,-8.18883514,117.49465942,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385634,2021-10-05,11:54:42,-4.0293498,136.02583313,8,noaa20,1125,Kamu,Dogiyai,Papua,pixel
385635,2021-10-05,11:54:42,-4.82430744,119.91748047,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
385636,2021-10-05,11:54:42,-3.54679489,126.79853821,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
385637,2021-10-05,11:54:42,-3.54626393,126.8020401,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
385638,2021-10-05,11:54:42,-3.57221794,126.51979828,7,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
385639,2021-10-05,11:54:42,-3.57169223,126.52326965,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
385640,2021-10-05,11:54:42,-3.2391057,128.31044006,8,noaa20,1125,Kairatu,Seram Bagian Barat,Maluku,pixel
385641,2021-10-05,11:54:42,-3.56148529,126.18637848,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
385642,2021-10-05,11:54:42,-3.52045989,126.41236115,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
385643,2021-10-05,11:54:42,-3.25444055,126.80172729,8,noaa20,1125,Waepao,Buru,Maluku,pixel
385644,2021-10-05,11:54:42,-3.11659908,126.81588745,7,noaa20,1125,Waplau,Buru,Maluku,pixel
385645,2021-10-05,11:54:42,-3.11991692,126.81639862,8,noaa20,1125,Waplau,Buru,Maluku,pixel
385646,2021-10-05,11:54:42,-3.11328125,126.81538391,8,noaa20,1125,Waplau,Buru,Maluku,pixel
385647,2021-10-05,11:54:42,-3.11380935,126.81190491,7,noaa20,1125,Waplau,Buru,Maluku,pixel
385648,2021-10-05,11:54:42,-3.11049175,126.811409,8,noaa20,1125,Waplau,Buru,Maluku,pixel
385649,2021-10-05,11:54:42,-3.10400057,126.83177948,8,noaa20,1125,Waplau,Buru,Maluku,pixel
385650,2021-10-05,11:54:42,-4.12116957,119.83368683,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
385651,2021-10-05,11:54:42,-0.91757047,133.97888184,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
385652,2021-10-05,11:54:42,-3.57599783,115.05595398,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
385653,2021-10-05,11:54:42,-3.57630992,115.05384064,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
385654,2021-10-05,11:54:42,-3.22041297,115.74061584,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
385655,2021-10-05,11:54:42,-1.46061885,127.43694305,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
385656,2021-10-05,11:54:42,-3.1332655,115.33342743,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
385657,2021-10-05,11:54:42,-3.12982249,115.33358765,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
385658,2021-10-05,11:54:42,-3.03296161,115.29027557,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
385659,2021-10-05,11:54:42,-3.02921057,115.29238892,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
385660,2021-10-05,11:54:42,-2.91170812,115.78271484,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
385661,2021-10-05,11:54:42,-0.42618203,132.1884613,8,noaa20,1125,Sausapor,Tambrauw,Papua Barat,pixel
385662,2021-10-05,11:54:42,-2.48106742,116.37329865,9,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
385663,2021-10-05,11:54:42,-2.37431049,115.08596802,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
385664,2021-10-05,11:54:42,-1.86035466,115.8587265,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
385665,2021-10-05,11:54:42,0.48204267,128.00202942,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
385666,2021-10-05,11:54:42,0.48084921,127.99424744,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
385667,2021-10-05,11:54:42,0.66805673,128.25276184,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
385668,2021-10-05,11:54:42,0.97875834,128.53317261,8,noaa20,1125,Maba Tengah,Halmahera Timur,Maluku Utara,pixel
385669,2021-10-05,11:54:42,0.93914068,127.51173401,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
385670,2021-10-05,11:54:42,0.93567455,127.51222992,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
385671,2021-10-05,11:54:42,-0.94938672,112.46736145,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
385672,2021-10-05,11:54:42,-0.50698215,114.92469788,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
385673,2021-10-05,11:54:42,-0.50504702,114.92462921,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
385674,2021-10-05,11:54:42,0.91134554,123.21733856,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
385675,2021-10-05,11:54:42,-0.77131355,112.1083374,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
385676,2021-10-05,11:54:42,-0.41474754,112.45281982,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
385677,2021-10-05,11:54:42,-0.41377279,112.45909882,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
385678,2021-10-05,11:54:42,1.26080918,121.45032501,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
385679,2021-10-05,11:54:42,-0.03542339,112.84475708,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
385680,2021-10-05,11:54:42,0.00944508,112.67319489,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
385681,2021-10-05,11:54:42,0.14950778,112.04114532,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
385682,2021-10-05,11:54:42,0.21671507,112.0227356,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
385683,2021-10-05,11:54:42,0.21817228,112.02290344,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
385684,2021-10-05,11:54:42,1.43092978,118.24077606,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
385685,2021-10-05,11:54:42,1.43403494,118.23075104,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
385686,2021-10-05,11:54:42,1.52308071,118.19950867,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
385687,2021-10-05,11:54:42,1.5149312,118.1186676,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
385688,2021-10-05,11:54:42,1.52178383,118.13208008,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
385689,2021-10-05,11:54:42,1.59963775,118.12073517,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
385690,2021-10-05,11:54:42,0.95810008,113.55844116,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
385691,2021-10-05,11:54:42,1.55051422,117.0212326,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
385692,2021-10-05,11:54:42,1.70255411,117.94033051,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
385693,2021-10-05,11:54:42,1.55998087,117.01668549,9,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
385694,2021-10-05,11:54:42,1.95339394,117.39190674,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
385695,2021-10-05,11:54:42,1.94829285,117.2348938,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
385696,2021-10-05,11:54:42,1.94342089,117.23563385,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
385697,2021-10-05,11:54:42,1.96392655,117.27076721,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
385698,2021-10-05,11:54:42,1.92708194,116.94009399,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
385699,2021-10-05,11:54:42,1.92796218,116.94571686,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
385700,2021-10-05,11:54:42,2.05394053,117.12581635,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385701,2021-10-05,11:54:42,2.06319761,117.15280151,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385702,2021-10-05,11:54:42,2.0888927,117.25305176,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385703,2021-10-05,11:54:42,2.08403897,117.25379944,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385704,2021-10-05,11:54:42,2.08217382,117.13051605,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385705,2021-10-05,11:54:42,2.07926369,117.12730408,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385706,2021-10-05,11:54:42,2.08128023,117.12505341,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385707,2021-10-05,11:54:42,2.08795285,117.13517761,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385708,2021-10-05,11:54:42,2.11257482,117.06996155,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385709,2021-10-05,11:54:42,2.16278195,117.10113525,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
385710,2021-10-05,11:54:42,2.5075593,117.57276917,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
385711,2021-10-05,11:54:42,2.81832314,117.4009552,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
