id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
368051,2021-09-20,09:33:04,-7.553263,112.388653,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
368052,2021-09-20,09:33:04,-7.553262,112.388925,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
368053,2021-09-20,09:33:04,-7.553534,112.388926,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
368054,2021-09-20,09:33:04,-7.518526,112.392348,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
368055,2021-09-20,09:33:04,-7.299829,112.402802,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
368056,2021-09-20,09:33:04,-7.606641,112.409489,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368057,2021-09-20,09:33:04,-7.60637,112.409488,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368058,2021-09-20,09:33:04,-6.964761,112.407756,8,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
368059,2021-09-20,09:33:04,-7.575421,112.416184,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368060,2021-09-20,09:33:04,-7.575422,112.415912,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368061,2021-09-20,09:33:04,-7.575692,112.416185,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368062,2021-09-20,09:33:04,-7.57542,112.416456,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368063,2021-09-20,09:33:04,-7.575691,112.416457,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368064,2021-09-20,09:33:04,-7.45144,112.416054,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
368065,2021-09-20,09:33:04,-7.591152,112.417323,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
368066,2021-09-20,09:33:04,-7.411818,112.420276,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
368067,2021-09-20,09:33:04,-7.411547,112.420275,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
368068,2021-09-20,09:33:04,-7.531728,112.420663,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
368069,2021-09-20,09:33:04,-7.531457,112.420662,7,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
368070,2021-09-20,09:33:04,-7.531456,112.420934,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
368071,2021-09-20,09:33:04,-7.531727,112.420935,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
368072,2021-09-20,09:33:04,-7.44951,112.425833,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
368073,2021-09-20,09:33:04,-7.449782,112.425562,8,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
368074,2021-09-20,09:33:04,-7.449781,112.425834,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
368075,2021-09-20,09:33:04,-7.449509,112.426105,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
368076,2021-09-20,09:33:04,-7.44978,112.426106,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
368077,2021-09-20,09:33:04,-7.465513,112.4267,9,landsat8,90,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
368078,2021-09-20,09:33:04,-6.901222,112.426299,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
368079,2021-09-20,09:33:04,-7.378966,112.428324,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
368080,2021-09-20,09:33:04,-6.904698,112.443141,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368081,2021-09-20,09:33:04,-7.458104,112.452769,9,landsat8,90,Magersari,Mojokerto,Jawa Timur,pixel
368082,2021-09-20,09:33:04,-7.457832,112.452768,9,landsat8,90,Magersari,Mojokerto,Jawa Timur,pixel
368083,2021-09-20,09:33:04,-7.035968,112.454948,9,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
368084,2021-09-20,09:33:04,-7.035969,112.454676,9,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
368085,2021-09-20,09:33:04,-6.940465,112.457639,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368086,2021-09-20,09:33:04,-6.940193,112.457638,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368087,2021-09-20,09:33:04,-6.930144,112.461408,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368088,2021-09-20,09:33:04,-6.929872,112.461407,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368089,2021-09-20,09:33:04,-6.930143,112.461679,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368090,2021-09-20,09:33:04,-6.930414,112.46168,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368091,2021-09-20,09:33:04,-6.930686,112.461681,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368092,2021-09-20,09:33:04,-6.930685,112.461953,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368093,2021-09-20,09:33:04,-6.930956,112.461953,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368094,2021-09-20,09:33:04,-6.930684,112.462224,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368095,2021-09-20,09:33:04,-6.930955,112.462225,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
368096,2021-09-20,09:33:04,-7.66959,112.487197,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368097,2021-09-20,09:33:04,-7.632961,112.488973,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368098,2021-09-20,09:33:04,-7.63269,112.488972,7,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368099,2021-09-20,09:33:04,-7.633232,112.488974,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368100,2021-09-20,09:33:04,-7.633504,112.488975,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368101,2021-09-20,09:33:04,-7.63296,112.489245,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368102,2021-09-20,09:33:04,-7.632689,112.489244,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368103,2021-09-20,09:33:04,-7.633231,112.489246,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368104,2021-09-20,09:33:04,-7.632959,112.489517,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368105,2021-09-20,09:33:04,-7.63323,112.489518,7,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
368106,2021-09-20,09:33:04,-7.451163,112.500311,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
368107,2021-09-20,09:33:04,-7.261807,112.500218,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
368108,2021-09-20,09:33:04,-7.376282,112.502231,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
368109,2021-09-20,09:33:04,-7.38575,112.510144,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
368110,2021-09-20,09:33:04,-7.393334,112.513702,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
368111,2021-09-20,09:33:04,-7.393335,112.513431,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
368112,2021-09-20,09:33:04,-7.333892,112.523011,7,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368113,2021-09-20,09:33:04,-7.334164,112.52274,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368114,2021-09-20,09:33:04,-7.334163,112.523012,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368115,2021-09-20,09:33:04,-6.926131,112.529537,8,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
368116,2021-09-20,09:33:04,-6.926132,112.529266,9,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
368117,2021-09-20,09:33:04,-7.244056,112.535476,8,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
368118,2021-09-20,09:33:04,-7.244057,112.535204,8,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
368119,2021-09-20,09:33:04,-7.441802,112.540231,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
368120,2021-09-20,09:33:04,-7.441531,112.54023,7,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
368121,2021-09-20,09:33:04,-7.442074,112.540232,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
368122,2021-09-20,09:33:04,-7.441801,112.540503,7,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
368123,2021-09-20,09:33:04,-7.335137,112.555621,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368124,2021-09-20,09:33:04,-7.335409,112.55535,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368125,2021-09-20,09:33:04,-7.335408,112.555622,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368126,2021-09-20,09:33:04,-6.922236,112.559658,9,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
368127,2021-09-20,09:33:04,-6.921964,112.559657,9,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
368128,2021-09-20,09:33:04,-6.922235,112.55993,9,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
368129,2021-09-20,09:33:04,-7.335366,112.567577,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368130,2021-09-20,09:33:04,-7.335095,112.567576,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368131,2021-09-20,09:33:04,-7.335365,112.567849,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
368132,2021-09-20,09:33:04,-7.61178,112.571826,9,landsat8,90,Trawas,Mojokerto,Jawa Timur,pixel
368133,2021-09-20,09:33:04,-7.611781,112.571554,9,landsat8,90,Trawas,Mojokerto,Jawa Timur,pixel
368134,2021-09-20,09:33:04,-7.360852,112.571743,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
368135,2021-09-20,09:33:04,-7.97066,112.574526,9,landsat8,90,Wagir,Malang,Jawa Timur,pixel
368136,2021-09-20,09:33:04,-7.970661,112.574254,9,landsat8,90,Wagir,Malang,Jawa Timur,pixel
368137,2021-09-20,09:33:04,-7.247179,112.574062,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
368138,2021-09-20,09:33:04,-7.267159,112.601027,8,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
368139,2021-09-20,09:33:04,-7.26716,112.600755,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
368140,2021-09-20,09:33:04,-7.359338,112.616028,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
368141,2021-09-20,09:33:04,-7.432849,112.616839,8,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
368142,2021-09-20,09:33:04,-7.560611,112.618126,9,landsat8,90,Ngoro,Mojokerto,Jawa Timur,pixel
368143,2021-09-20,09:33:04,-7.193813,112.630104,9,landsat8,90,Kebomas,Gresik,Jawa Timur,pixel
368144,2021-09-20,09:33:04,-7.482701,112.63333,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
368145,2021-09-20,09:33:04,-7.482702,112.633058,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
368146,2021-09-20,09:33:04,-7.519302,112.638631,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
368147,2021-09-20,09:33:04,-7.519303,112.638359,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
368148,2021-09-20,09:33:04,-7.18619,112.637682,7,landsat8,90,Kebomas,Gresik,Jawa Timur,pixel
368149,2021-09-20,09:33:04,-7.858908,112.642655,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
368150,2021-09-20,09:33:04,-7.193198,112.650201,9,landsat8,90,Kebomas,Gresik,Jawa Timur,pixel
368151,2021-09-20,09:33:04,-7.853113,112.667659,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
368152,2021-09-20,09:33:04,-7.853114,112.667387,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
368153,2021-09-20,09:33:04,-7.595692,112.666649,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
368154,2021-09-20,09:33:04,-7.855824,112.667942,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
368155,2021-09-20,09:33:04,-7.855825,112.66767,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
368156,2021-09-20,09:33:04,-7.488461,112.688526,7,landsat8,90,Tanggulangin,Sidoarjo,Jawa Timur,pixel
368157,2021-09-20,09:33:04,-7.237541,112.68975,9,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
368158,2021-09-20,09:33:04,-7.23727,112.689749,9,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
368159,2021-09-20,09:33:04,-7.677458,112.706121,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
368160,2021-09-20,09:33:04,-7.586294,112.711741,8,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
368161,2021-09-20,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
368162,2021-09-20,09:33:04,-7.330478,112.717539,7,landsat8,90,Jambangan,Surabaya,Jawa Timur,pixel
368163,2021-09-20,09:33:04,-7.695012,112.725498,7,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,pixel
368164,2021-09-20,09:33:04,-7.431315,112.735592,9,landsat8,90,Buduran,Sidoarjo,Jawa Timur,pixel
368165,2021-09-20,09:33:04,-7.839537,112.738056,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
368166,2021-09-20,09:33:04,-7.839809,112.737785,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
368167,2021-09-20,09:33:04,-7.784703,112.748164,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
368168,2021-09-20,09:33:04,-7.151529,112.767919,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
368169,2021-09-20,09:33:04,-7.961129,112.784547,8,landsat8,90,Jabung,Malang,Jawa Timur,pixel
368170,2021-09-20,09:33:04,-7.753048,112.793992,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
368171,2021-09-20,09:33:04,-7.657453,112.822137,7,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
368172,2021-09-20,09:33:04,-7.657454,112.821865,7,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
368173,2021-09-20,09:33:04,-7.715495,112.822657,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
368174,2021-09-20,09:33:04,-7.598305,112.826236,8,landsat8,90,Bangil,Pasuruan,Jawa Timur,pixel
368175,2021-09-20,09:33:04,-7.598034,112.826235,7,landsat8,90,Bangil,Pasuruan,Jawa Timur,pixel
368176,2021-09-20,09:33:04,-7.673964,112.830092,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
368177,2021-09-20,09:33:04,-7.696943,112.847864,8,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
368178,2021-09-20,09:33:04,-7.656709,112.869169,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,pixel
368179,2021-09-20,09:33:04,-7.648838,112.870222,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,pixel
368180,2021-09-20,09:33:04,-7.757008,112.942214,8,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
368181,2021-09-20,09:33:04,-7.072988,112.941661,7,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
368182,2021-09-20,09:33:04,-7.942471,112.952869,9,landsat8,90,Tosari,Pasuruan,Jawa Timur,pixel
368183,2021-09-20,09:33:04,-7.942472,112.952597,8,landsat8,90,Tosari,Pasuruan,Jawa Timur,pixel
368184,2021-09-20,09:33:04,-7.774281,112.960785,9,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
368185,2021-09-20,09:33:04,-7.774282,112.960513,9,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
368186,2021-09-20,09:33:04,-7.765869,112.961561,9,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
368187,2021-09-20,09:33:04,-7.765871,112.961289,9,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
368188,2021-09-20,09:33:04,-7.76614,112.961563,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
368189,2021-09-20,09:33:04,-7.097755,112.985478,7,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
368190,2021-09-20,09:33:04,-7.097756,112.985207,9,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
368191,2021-09-20,09:33:04,-7.895019,113.007863,7,landsat8,90,Lumbang,Probolinggo,Jawa Timur,pixel
368192,2021-09-20,09:33:04,-7.834734,113.023891,9,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
368193,2021-09-20,09:33:04,-7.834736,113.023619,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
368194,2021-09-20,09:33:04,-7.753173,113.065372,7,landsat8,90,Tongas,Probolinggo,Jawa Timur,pixel
368195,2021-09-20,09:33:04,-7.205253,113.085879,7,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
368196,2021-09-20,09:33:04,-6.922098,113.09031,8,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,pixel
368197,2021-09-20,09:33:04,-7.816714,113.104027,8,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
368198,2021-09-20,09:33:04,-7.816716,113.103755,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
368199,2021-09-20,09:33:04,-7.781435,113.109017,9,landsat8,90,Lumbang,Probolinggo,Jawa Timur,pixel
368200,2021-09-20,09:33:04,-7.126179,113.11973,7,landsat8,90,Jrengik,Sampang,Jawa Timur,pixel
368201,2021-09-20,09:33:04,-8.082875,113.132595,9,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
368202,2021-09-20,09:33:04,-8.082876,113.132323,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
368203,2021-09-20,09:33:04,-7.763083,113.14536,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
368204,2021-09-20,09:33:04,-7.882109,113.150048,8,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
368205,2021-09-20,09:33:04,-7.882647,113.150867,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
368206,2021-09-20,09:33:04,-8.108508,113.157221,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368207,2021-09-20,09:33:04,-8.108238,113.156947,8,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368208,2021-09-20,09:33:04,-8.088709,113.15766,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368209,2021-09-20,09:33:04,-8.109794,113.170289,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368210,2021-09-20,09:33:04,-8.110067,113.170019,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368211,2021-09-20,09:33:04,-8.102064,113.195826,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368212,2021-09-20,09:33:04,-8.102337,113.195556,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368213,2021-09-20,09:33:04,-8.065692,113.202432,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368214,2021-09-20,09:33:04,-8.065693,113.20216,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368215,2021-09-20,09:33:04,-8.061891,113.203227,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368216,2021-09-20,09:33:04,-8.062164,113.202957,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
368217,2021-09-20,09:33:04,-8.029069,113.205227,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
368218,2021-09-20,09:33:04,-7.079839,113.228377,8,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
368219,2021-09-20,09:33:04,-7.079568,113.228375,8,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
368220,2021-09-20,09:33:04,-6.937862,113.260267,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
368221,2021-09-20,09:33:04,-6.937863,113.259996,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
368222,2021-09-20,09:33:04,-6.938404,113.26027,8,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
368223,2021-09-20,09:33:04,-6.938675,113.260271,8,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
368224,2021-09-20,09:33:04,-7.07397,113.264452,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
368225,2021-09-20,09:33:04,-8.12496,113.273232,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
368226,2021-09-20,09:33:04,-8.124689,113.273231,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
368227,2021-09-20,09:33:04,-7.090476,113.271862,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
368228,2021-09-20,09:33:04,-7.090204,113.27186,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
368229,2021-09-20,09:33:04,-8.115364,113.291953,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
368230,2021-09-20,09:33:04,-7.174965,113.295085,7,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
368231,2021-09-20,09:33:04,-7.174694,113.295083,8,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
368232,2021-09-20,09:33:04,-8.115272,113.308279,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
368233,2021-09-20,09:33:04,-8.115001,113.308277,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
368234,2021-09-20,09:33:04,-8.115269,113.308823,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
368235,2021-09-20,09:33:04,-8.132314,113.315451,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
368236,2021-09-20,09:33:04,-7.061645,113.344194,9,landsat8,90,Omben,Sampang,Jawa Timur,pixel
368237,2021-09-20,09:33:04,-7.856363,113.349517,7,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
368238,2021-09-20,09:33:04,-7.79996,113.350288,8,landsat8,90,Gending,Probolinggo,Jawa Timur,pixel
368239,2021-09-20,09:33:04,-7.799419,113.350013,7,landsat8,90,Gending,Probolinggo,Jawa Timur,pixel
368240,2021-09-20,09:33:04,-7.800231,113.350289,8,landsat8,90,Gending,Probolinggo,Jawa Timur,pixel
368241,2021-09-20,09:33:04,-7.799143,113.350827,8,landsat8,90,Gending,Probolinggo,Jawa Timur,pixel
368242,2021-09-20,09:33:04,-7.821767,113.378143,9,landsat8,90,Pajarakan,Probolinggo,Jawa Timur,pixel
368243,2021-09-20,09:33:04,-7.822039,113.377873,7,landsat8,90,Pajarakan,Probolinggo,Jawa Timur,pixel
368244,2021-09-20,09:33:04,-7.822038,113.378145,9,landsat8,90,Pajarakan,Probolinggo,Jawa Timur,pixel
368245,2021-09-20,09:33:04,-7.122517,113.423495,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,pixel
368246,2021-09-20,09:33:04,-6.912249,113.449539,7,landsat8,90,Sokobanah,Sampang,Jawa Timur,pixel
368247,2021-09-20,09:33:04,-6.966353,113.473155,9,landsat8,90,Batumarmar,Pamekasan,Jawa Timur,pixel
368248,2021-09-20,09:33:04,-7.762199,113.639575,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
368249,2021-09-20,09:33:04,-7.764847,113.649648,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
368250,2021-09-20,09:33:04,-7.788824,113.71612,7,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,pixel
368251,2021-09-20,09:33:04,-7.788002,113.717473,7,landsat8,90,Besuki,Situbondo,Jawa Timur,pixel
368252,2021-09-20,09:33:04,-7.979849,113.728515,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
368253,2021-09-20,09:33:04,-7.989819,113.737555,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
368254,2021-09-20,09:33:04,-7.778041,113.748937,7,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
368255,2021-09-20,09:33:04,-6.945173,113.772835,7,landsat8,90,Rubaru,Sumenep,Jawa Timur,pixel
368256,2021-09-20,09:33:04,-7.997306,113.79335,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
368257,2021-09-20,09:33:04,-7.787942,113.809881,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
368258,2021-09-20,09:33:04,-7.78767,113.809879,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
368259,2021-09-20,09:33:04,-7.907736,113.811502,7,landsat8,90,Bondowoso,Bondowoso,Jawa Timur,pixel
368260,2021-09-20,09:33:04,-6.913999,113.819036,9,landsat8,90,Dasuk,Sumenep,Jawa Timur,pixel
368261,2021-09-20,09:33:04,-7.799871,113.849912,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
368262,2021-09-20,09:33:04,-7.800144,113.849643,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
368263,2021-09-20,09:33:04,-7.800142,113.849914,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
368264,2021-09-20,09:33:04,-7.800413,113.849916,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
368265,2021-09-20,09:33:04,-6.961704,113.86435,9,landsat8,90,Manding,Sumenep,Jawa Timur,pixel
368266,2021-09-20,09:33:04,-6.887915,113.963709,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,pixel
368267,2021-09-20,09:33:04,-7.077076,113.965986,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
368268,2021-09-20,09:33:04,-7.077348,113.965716,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
368269,2021-09-20,09:33:04,-7.077347,113.965987,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
368270,2021-09-20,09:33:04,-6.98961,114.039208,7,landsat8,90,Dungkek,Sumenep,Jawa Timur,pixel
