id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353346,2021-07-26,13:17:53,1.23273015,109.77878571,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3353347,2021-07-26,13:17:53,1.367890895,109.12902069500001,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3353348,2021-07-26,13:17:53,0.76843274,103.97676086,8,snpp,1125,Morosulit,Karimun,Kep. Riau,cluster
3353349,2021-07-26,13:17:53,0.48184621,101.38462067,8,snpp,1125,Tampan,Pekanbaru,Riau,cluster
3353350,2021-07-26,13:17:53,1.78227437,109.35534668,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3353351,2021-07-26,13:17:53,0.37071964,99.92815399,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
3353352,2021-07-26,13:17:53,0.37790135,99.8939743,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
3353353,2021-07-26,13:17:53,0.3690505,99.54159546,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3353354,2021-07-26,13:17:53,0.6437605,99.25371552,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
3353355,2021-07-26,13:17:53,0.81016779,99.18538666,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3353356,2021-07-26,13:17:53,1.04238975,100.04124451,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3353357,2021-07-26,13:17:53,3.64244664,115.72299957,8,snpp,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3353358,2021-07-26,13:17:53,1.52592921,98.93906403,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3353359,2021-07-26,13:17:53,-8.6308918,117.68387604,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3353360,2021-07-26,13:17:53,-8.3579731,118.34359741,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3353361,2021-07-26,13:17:53,-8.40260506,118.10397339,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353362,2021-07-26,13:17:53,-8.386114835833332,118.08297602333334,8,snpp,2049,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353363,2021-07-26,13:17:53,-8.38492584,118.09771729,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353364,2021-07-26,13:17:53,-8.36375332,118.041564945,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353365,2021-07-26,13:17:53,-8.275852205,118.158447265,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353366,2021-07-26,13:17:53,-8.281358146,118.125526426,8,snpp,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353367,2021-07-26,13:17:53,-8.38524246,114.00693512,7,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3353368,2021-07-26,13:17:53,-8.36523914,114.09483337,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3353369,2021-07-26,13:17:53,-8.35001945,114.07167053,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3353370,2021-07-26,13:17:53,-8.30468369,114.08312988,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3353371,2021-07-26,13:17:53,-8.27426338,113.99726868,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3353372,2021-07-26,13:17:53,-8.26836872,113.32505798,8,snpp,1125,Kencong,Jember,Jawa Timur,cluster
3353373,2021-07-26,13:17:53,-8.17887878,113.60092163,8,snpp,1125,Rambipuji,Jember,Jawa Timur,cluster
3353374,2021-07-26,13:17:53,-8.17267799,113.30519867,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3353375,2021-07-26,13:17:53,-7.81078339,114.41271973,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3353376,2021-07-26,13:17:53,-7.79626584,114.35277939,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3353377,2021-07-26,13:17:53,-7.77159214,114.35237630333332,7,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3353378,2021-07-26,13:17:53,-7.72864437,113.89670563,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3353379,2021-07-26,13:17:53,-7.63108015,112.78843689,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
3353380,2021-07-26,13:17:53,-7.34479856,111.83063507,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3353381,2021-07-26,13:17:53,-7.54307127,110.442237855,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3353382,2021-07-26,13:17:53,-7.30084133,111.84236908,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3353383,2021-07-26,13:17:53,-6.97417545,112.16559601,7,snpp,1125,Palang,Tuban,Jawa Timur,cluster
3353384,2021-07-26,13:17:53,-6.94959688,112.20951843,7,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3353385,2021-07-26,13:17:53,-7.5048666,108.76026917,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
3353386,2021-07-26,13:17:53,-7.05210352,111.51603699,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
3353387,2021-07-26,13:17:53,-7.01085329,111.01280212,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
3353388,2021-07-26,13:17:53,-7.21046352,107.96589661,8,snpp,1125,Karangpawitan,Garut,Jawa Barat,cluster
3353389,2021-07-26,13:17:53,-7.37418795,106.69979095,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3353390,2021-07-26,13:17:53,-6.94853544,109.38053894,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3353391,2021-07-26,13:17:53,-6.9798007,108.77270508,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
3353392,2021-07-26,13:17:53,-6.57327986,110.74808502,8,snpp,1125,Bangsri,Jepara,Jawa Tengah,cluster
3353393,2021-07-26,13:17:53,-6.86031723,108.77744293,8,snpp,1125,Pabedilan,Cirebon,Jawa Barat,cluster
3353394,2021-07-26,13:17:53,-7.02876186,107.03722382,8,snpp,1125,Gegerbitung,Sukabumi,Jawa Barat,cluster
3353395,2021-07-26,13:17:53,-7.04903936,106.65927887,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3353396,2021-07-26,13:17:53,-6.57646179,108.09483337,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3353397,2021-07-26,13:17:53,-6.42560911,107.66955566,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
3353398,2021-07-26,13:17:53,-6.43043756,107.43657684,8,snpp,1125,Cikampek,Karawang,Jawa Barat,cluster
3353399,2021-07-26,13:17:53,-6.21727562,107.327034,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3353400,2021-07-26,13:17:53,-6.12875891,107.44368744,7,snpp,1125,Cilebar,Karawang,Jawa Barat,cluster
