id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204823,2020-09-08,12:43:45,0.41284567,110.8393631,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
204824,2020-09-08,12:43:45,0.40892777,110.76715088,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
204825,2020-09-08,12:43:45,0.42373389,110.84156036,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
204826,2020-09-08,12:43:45,0.43004581,110.83677673,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
204827,2020-09-08,12:43:45,0.3510333,110.17092133,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
204828,2020-09-08,12:43:45,0.40914181,110.53382874,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
204829,2020-09-08,12:43:45,0.38154036,110.13446808,7,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
204830,2020-09-08,12:43:45,1.71031332,117.93739319,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
204831,2020-09-08,12:43:45,0.53934044,109.67810059,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
204832,2020-09-08,12:43:45,0.59013247,109.69577789,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
204833,2020-09-08,12:43:45,0.59658641,109.66500854,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
204834,2020-09-08,12:43:45,0.78484923,109.47566223,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
204835,2020-09-08,12:43:45,0.82050395,109.53560638,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
204836,2020-09-08,12:43:45,0.83362114,109.572258,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
204837,2020-09-08,12:43:45,0.80075163,109.36029053,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
204838,2020-09-08,12:43:45,0.81283379,109.34127045,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
204839,2020-09-08,12:43:45,0.81548989,109.21138,7,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
204840,2020-09-08,12:43:45,0.87414271,109.57038116,7,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
204841,2020-09-08,12:43:45,0.87651652,109.48839569,7,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
204842,2020-09-08,12:43:45,0.89790511,109.50674438,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
204843,2020-09-08,12:43:45,0.9172847666666666,109.53324636,8,noaa20,1399,Bengkayang,Bengkayang,Kalimantan Barat,cluster
204844,2020-09-08,12:43:45,0.94715619,109.43592834,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
204845,2020-09-08,12:43:45,0.95468438,109.46065521,7,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
204846,2020-09-08,12:43:45,2.1787973650000003,117.082530975,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
204847,2020-09-08,12:43:45,2.25360107,117.04716492,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
204848,2020-09-08,12:43:45,1.10991776,109.45016479,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
204849,2020-09-08,12:43:45,1.146680235,109.443511965,7,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
204850,2020-09-08,12:43:45,1.19869351,109.75590515,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
204851,2020-09-08,12:43:45,1.19806123,109.68045044,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
204852,2020-09-08,12:43:45,1.26336461,109.748031615,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
204853,2020-09-08,12:43:45,2.6628333299999998,116.80654907499999,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
204854,2020-09-08,12:43:45,2.77034497,117.31859589,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
204855,2020-09-08,12:43:45,2.70586252,116.7716217,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
204856,2020-09-08,12:43:45,3.60264397,116.570755,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
204857,2020-09-08,12:43:45,3.62940598,116.64644623,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
204858,2020-09-08,12:43:45,3.715206145,116.74201202500001,8,noaa20,1280,Lumbisogong,Nunukan,Kalimantan Utara,cluster
204859,2020-09-08,12:43:45,3.76370668,116.74427032,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
204860,2020-09-08,12:43:45,1.86497623,99.75256729,8,noaa20,1280,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
