id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203493,2020-09-06,12:31:51,-7.88268614,113.95069122,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
203494,2020-09-06,12:31:51,-7.85423279,114.12479401,7,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
203495,2020-09-06,12:31:51,-7.83467865,114.23596191,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
203496,2020-09-06,12:31:51,-7.83084488,114.153839115,7,snpp,1280,Jangkar,Situbondo,Jawa Timur,cluster
203497,2020-09-06,12:31:51,-7.776021,113.94623566,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
203498,2020-09-06,12:31:51,-7.75731659,112.95780182,7,snpp,1125,Winongan,Pasuruan,Jawa Timur,cluster
203499,2020-09-06,12:31:51,-7.72724056,112.79056549,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,cluster
203500,2020-09-06,12:31:51,-7.78917265,111.39216614,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
203501,2020-09-06,12:31:51,-7.64719772,111.81596375,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
203502,2020-09-06,12:31:51,-7.52212381,112.69010925,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,cluster
203503,2020-09-06,12:31:51,-7.63953686,111.83958435,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
203504,2020-09-06,12:31:51,-7.65186882,111.74954224,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
203505,2020-09-06,12:31:51,-7.65286064,111.61130905499999,8,snpp,1280,Wungu,Madiun,Jawa Timur,cluster
203506,2020-09-06,12:31:51,-7.5759325,112.08771515,8,snpp,1125,Patianrowo,Nganjuk,Jawa Timur,cluster
203507,2020-09-06,12:31:51,-7.61065102,111.78278351,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
203508,2020-09-06,12:31:51,-7.65024137,111.34178925,8,snpp,1125,Magetan,Magetan,Jawa Timur,cluster
203509,2020-09-06,12:31:51,-7.44556618,112.40478516,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
203510,2020-09-06,12:31:51,-7.55916333,111.32704925499999,8,snpp,1280,Kendal,Ngawi,Jawa Timur,cluster
203511,2020-09-06,12:31:51,-7.44328594,112.05395508,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
203512,2020-09-06,12:31:51,-7.43285418,112.00447845,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
203513,2020-09-06,12:31:51,-7.4469738,111.90354156,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
203514,2020-09-06,12:31:51,-7.46246338,111.72899628,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
203515,2020-09-06,12:31:51,-7.38171768,112.18521881,8,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
203516,2020-09-06,12:31:51,-6.91829443,115.31613159,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
203517,2020-09-06,12:31:51,-7.39606857,111.59578705,8,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
203518,2020-09-06,12:31:51,-7.34774256,111.87706757,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
203519,2020-09-06,12:31:51,-7.2717824,112.2957077,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
203520,2020-09-06,12:31:51,-7.24466276,112.27616882,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
203521,2020-09-06,12:31:51,-7.14610147,112.60688019,7,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
203522,2020-09-06,12:31:51,-6.88401079,113.86548615,8,snpp,1125,Batuputih,Sumenep,Jawa Timur,cluster
203523,2020-09-06,12:31:51,-7.06079865,112.33089447,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
203524,2020-09-06,12:31:51,-7.28464818,110.65659332,8,snpp,1280,Wonosegoro,Boyolali,Jawa Tengah,cluster
203525,2020-09-06,12:31:51,-7.087538485,111.77560424999999,8,snpp,1280,Malo,Bojonegoro,Jawa Timur,cluster
203526,2020-09-06,12:31:51,-7.08318186,111.75511932,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,cluster
203527,2020-09-06,12:31:51,-7.12342072,111.28320312,8,snpp,1125,Kunduran,Blora,Jawa Tengah,cluster
203528,2020-09-06,12:31:51,-7.07540846,111.52838135,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
203529,2020-09-06,12:31:51,-7.43773794,108.81493378,8,snpp,1125,Sidareja,Cilacap,Jawa Tengah,cluster
203530,2020-09-06,12:31:51,-6.93749809,112.29517365,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
203531,2020-09-06,12:31:51,-6.94278479,112.25737,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
203532,2020-09-06,12:31:51,-6.90938568,112.43596649,7,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
203533,2020-09-06,12:31:51,-5.30791759,122.72312927,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
203534,2020-09-06,12:31:51,-7.461402655,107.385154725,8,snpp,1280,Cidaun,Cianjur,Jawa Barat,cluster
203535,2020-09-06,12:31:51,-6.83792925,111.87418365,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
203536,2020-09-06,12:31:51,-7.44597006,107.23642731,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,cluster
203537,2020-09-06,12:31:51,-5.6283102,119.68662262,8,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
203538,2020-09-06,12:31:51,-5.16576385,122.34042358,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
203539,2020-09-06,12:31:51,-5.55256987,119.70593262,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
203540,2020-09-06,12:31:51,-6.80672169,111.24230194,8,snpp,1125,Jaken,Pati,Jawa Tengah,cluster
203541,2020-09-06,12:31:51,-7.05801725,109.01792145,9,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
203542,2020-09-06,12:31:51,-5.51716518,119.47885895,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
203543,2020-09-06,12:31:51,-5.47938919,119.57376862,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
203544,2020-09-06,12:31:51,-7.02311277,109.03845978,8,snpp,1125,Pagerbarang,Tegal,Jawa Tengah,cluster
203545,2020-09-06,12:31:51,-5.46154737,119.55160522,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
203546,2020-09-06,12:31:51,-5.43443251,119.5435791,7,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
203547,2020-09-06,12:31:51,-5.40720558,119.55883026,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
203548,2020-09-06,12:31:51,-5.39482212,119.61486053,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
203549,2020-09-06,12:31:51,-6.8898735,108.91866302,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,cluster
203550,2020-09-06,12:31:51,-5.305580375,119.640476225,8,snpp,1280,Manuju,Gowa,Sulawesi Selatan,cluster
