id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189543,2020-08-24,13:17:16,-1.85221756,105.64234161,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189544,2020-08-24,13:17:16,-1.83376499,105.65958659,8,snpp,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189545,2020-08-24,13:17:16,-1.78614581,105.94361877,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
189546,2020-08-24,13:17:16,-1.82418537,105.625801085,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189547,2020-08-24,13:17:16,-1.82269895,105.6132431,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189548,2020-08-24,13:17:16,-1.80287802,105.65439223999999,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189549,2020-08-24,13:17:16,-1.79423285,105.64427185,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189550,2020-08-24,13:17:16,-1.79074097,105.62257385,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189551,2020-08-24,13:17:16,-1.81830609,105.41854095,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
189552,2020-08-24,13:17:16,-1.7772910900000003,105.63292312499999,8,snpp,1500,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189553,2020-08-24,13:17:16,-9.69501877,119.66459656,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
189554,2020-08-24,13:17:16,-9.68520164,119.64594269,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
189555,2020-08-24,13:17:16,-9.5517361175,120.02936554,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
189556,2020-08-24,13:17:16,-9.562356,119.69429779,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
189557,2020-08-24,13:17:16,-9.585203645,119.473442075,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
189558,2020-08-24,13:17:16,-9.50905943,119.83281326,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
189559,2020-08-24,13:17:16,-9.53388432,119.51196289142857,9,snpp,1742,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
189560,2020-08-24,13:17:16,-9.464049656666667,119.85557047333334,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
189561,2020-08-24,13:17:16,-9.46489811,119.47697449,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
189562,2020-08-24,13:17:16,-8.61987305,121.05452728,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
189563,2020-08-24,13:17:16,-8.562095164999999,120.949508665,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
189564,2020-08-24,13:17:16,-8.76802635,118.01928711,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
189565,2020-08-24,13:17:16,-8.77119446,117.90137482,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189566,2020-08-24,13:17:16,-8.74333477,117.91951752,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189567,2020-08-24,13:17:16,-8.66015434,118.366745,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
189568,2020-08-24,13:17:16,-8.67403984,118.19171143,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
189569,2020-08-24,13:17:16,-8.73284531,117.87706757,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
189570,2020-08-24,13:17:16,-8.69821548,118.02946472,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
189571,2020-08-24,13:17:16,-8.6643877,118.17657471,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
189572,2020-08-24,13:17:16,-8.6245327,118.354599,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
189573,2020-08-24,13:17:16,-8.75598526,117.27213287,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
189574,2020-08-24,13:17:16,-8.44070148,118.66127014,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189575,2020-08-24,13:17:16,-8.60229111,117.59069824,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
189576,2020-08-24,13:17:16,-8.37505531,118.64750671,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
189577,2020-08-24,13:17:16,-8.60076618,116.82115173,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
189578,2020-08-24,13:17:16,-8.316616535000001,118.220363615,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
189579,2020-08-24,13:17:16,-8.15707827,113.58630371000001,8,snpp,1280,Bangsal Sari,Jember,Jawa Timur,cluster
189580,2020-08-24,13:17:16,-7.842413425,114.25788879,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
189581,2020-08-24,13:17:16,-7.82655072,114.13484955,7,snpp,1280,Jangkar,Situbondo,Jawa Timur,cluster
189582,2020-08-24,13:17:16,-7.77175903,113.93791199,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
189583,2020-08-24,13:17:16,-7.77020311,113.90045929,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
189584,2020-08-24,13:17:16,-7.62088776,112.2048645,8,snpp,1125,Gudo,Jombang,Jawa Timur,cluster
189585,2020-08-24,13:17:16,-7.66915321,111.80780029,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
189586,2020-08-24,13:17:16,-7.63008332,111.667297365,8,snpp,1280,Mejayan,Madiun,Jawa Timur,cluster
189587,2020-08-24,13:17:16,-7.615332126666668,111.70621999000001,7,snpp,1399,Mejayan,Madiun,Jawa Timur,cluster
189588,2020-08-24,13:17:16,-7.59305382,111.76595306,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
189589,2020-08-24,13:17:16,-7.53740168,112.05690002,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
189590,2020-08-24,13:17:16,-7.58096504,111.7640686,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
189591,2020-08-24,13:17:16,-7.56485796,111.76148987,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
189592,2020-08-24,13:17:16,-7.496873853333334,112.01327769,8,snpp,1399,Gondang,Nganjuk,Jawa Timur,cluster
189593,2020-08-24,13:17:16,-7.51716948,111.87443542,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189594,2020-08-24,13:17:16,-7.4921155,111.99977875,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
189595,2020-08-24,13:17:16,-7.51072025,111.88813782,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189596,2020-08-24,13:17:16,-7.51192045,111.88092804,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189597,2020-08-24,13:17:16,-7.50906992,111.87302399,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189598,2020-08-24,13:17:16,-7.51385164,111.84433746,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
189599,2020-08-24,13:17:16,-7.49673557,111.89691925,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189600,2020-08-24,13:17:16,-7.47625685,111.91932678,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189601,2020-08-24,13:17:16,-7.47523737,111.90059662,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189602,2020-08-24,13:17:16,-7.46664858,111.928295135,8,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
189603,2020-08-24,13:17:16,-7.36986208,112.39360046,9,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
189604,2020-08-24,13:17:16,-7.37176847,112.38198853,7,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
189605,2020-08-24,13:17:16,-7.37303829,112.37425232,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
189606,2020-08-24,13:17:16,-7.43600321,111.98960114,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
189607,2020-08-24,13:17:16,-7.45197868,111.89167023,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
189608,2020-08-24,13:17:16,-7.3681159019999996,112.362207034,8,snpp,1588,Dawarblandong,Mojokerto,Jawa Timur,cluster
189609,2020-08-24,13:17:16,-7.38590717,112.19176483,8,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
189610,2020-08-24,13:17:16,-7.3612074849999996,112.26356125000001,8,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
189611,2020-08-24,13:17:16,-7.35597372,112.21785736,7,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
189612,2020-08-24,13:17:16,-7.37414551,112.10877228,8,snpp,1125,Sukorame,Lamongan,Jawa Timur,cluster
189613,2020-08-24,13:17:16,-7.3966527,111.89784241,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
189614,2020-08-24,13:17:16,-7.5044117,111.22368622,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,cluster
189615,2020-08-24,13:17:16,-7.472289325,111.20039749,8,snpp,1280,Ngrambe,Ngawi,Jawa Timur,cluster
189616,2020-08-24,13:17:16,-7.33769846,112.06137848,7,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
189617,2020-08-24,13:17:16,-7.14932108,113.13326263,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
189618,2020-08-24,13:17:16,-7.35336971,111.86117554,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
189619,2020-08-24,13:17:16,-7.28058195,112.22903442,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
189620,2020-08-24,13:17:16,-7.221146105000001,112.52371979,8,snpp,1280,Cerme,Gresik,Jawa Timur,cluster
189621,2020-08-24,13:17:16,-7.2950964,112.08893585,7,snpp,1125,Blukuk,Lamongan,Jawa Timur,cluster
189622,2020-08-24,13:17:16,-7.21277714,112.53463745,7,snpp,1125,Cerme,Gresik,Jawa Timur,cluster
189623,2020-08-24,13:17:16,-7.25373602,112.28777313,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
189624,2020-08-24,13:17:16,-7.13323212,112.93079376,7,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
189625,2020-08-24,13:17:16,-7.25185442,111.3942337,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
189626,2020-08-24,13:17:16,-7.04199648,112.03094482,8,snpp,1125,Rengel,Tuban,Jawa Timur,cluster
189627,2020-08-24,13:17:16,-7.113837005000001,111.45868301499999,7,snpp,1280,Randublatung,Blora,Jawa Tengah,cluster
189628,2020-08-24,13:17:16,-7.110785326666666,111.41753132999999,7,snpp,1399,Randublatung,Blora,Jawa Tengah,cluster
189629,2020-08-24,13:17:16,-7.21773911,110.76367188,7,snpp,1125,Juwangi,Boyolali,Jawa Tengah,cluster
189630,2020-08-24,13:17:16,-7.03659415,111.842147825,8,snpp,1280,Parengan,Tuban,Jawa Timur,cluster
189631,2020-08-24,13:17:16,-7.05134296,111.57270813,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
189632,2020-08-24,13:17:16,-7.04801607,111.51773071,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
189633,2020-08-24,13:17:16,-6.91551971,112.29505157,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
189634,2020-08-24,13:17:16,-7.05278826,111.43880463,7,snpp,1125,Jepon,Blora,Jawa Tengah,cluster
189635,2020-08-24,13:17:16,-7.02671576,111.5473938,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
189636,2020-08-24,13:17:16,-7.04981565,111.40730286,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
189637,2020-08-24,13:17:16,-7.04332352,111.42198181,8,snpp,1125,Blora,Blora,Jawa Tengah,cluster
189638,2020-08-24,13:17:16,-7.04748821,111.1312027,7,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
189639,2020-08-24,13:17:16,-5.49160099,119.56285858,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
189640,2020-08-24,13:17:16,-6.75537109,111.50473785,8,snpp,1125,Pancur,Rembang,Jawa Tengah,cluster
189641,2020-08-24,13:17:16,-6.72278023,111.50273132,8,snpp,1125,Pancur,Rembang,Jawa Tengah,cluster
189642,2020-08-24,13:17:16,-6.924639611875,109.95842647625,8,snpp,2250,Grinsing,Batang,Jawa Tengah,cluster
189643,2020-08-24,13:17:16,-7.03792381,109.09129333,7,snpp,1125,Balapulang,Tegal,Jawa Tengah,cluster
189644,2020-08-24,13:17:16,-6.75195312,110.68187714,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
189645,2020-08-24,13:17:16,-6.99733543,108.89494324,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
189646,2020-08-24,13:17:16,-6.9849596,108.80651855,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
189647,2020-08-24,13:17:16,-6.93663931,107.27154541,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,cluster
189648,2020-08-24,13:17:16,-6.75150776,108.12592316,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
189649,2020-08-24,13:17:16,2.68992281,100.18919373,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
189650,2020-08-24,13:17:16,3.07748246,97.97394562,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,cluster
189651,2020-08-24,13:17:16,3.14331865,97.91040039,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,cluster
189652,2020-08-24,13:17:16,3.1622324,97.91462708,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,cluster
189653,2020-08-24,13:17:16,3.41147876,98.66909027,8,snpp,1125,Namorambe,Deliserdang,Sumatera Utara,cluster
189654,2020-08-24,13:17:16,4.55778408,97.91404724,8,snpp,1125,Birembayeun,Aceh Timur,Aceh,cluster
