id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969052,2020-10-06,13:10:09,-1.06629539,112.74797058,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969053,2020-10-06,13:10:09,-1.21232128,111.78808594,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969054,2020-10-06,13:10:09,-0.91217757,113.70660509285715,8,snpp,1742,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969055,2020-10-06,13:10:09,-0.91758573,113.69315338,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1969056,2020-10-06,13:10:09,-1.19846737,111.82512665,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969057,2020-10-06,13:10:09,-1.20005178,111.81474304,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969058,2020-10-06,13:10:09,-1.00362647,113.07112885,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969059,2020-10-06,13:10:09,-1.19765186,111.80355072,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969060,2020-10-06,13:10:09,-1.19959241,111.77745056,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969061,2020-10-06,13:10:09,-0.73464829,114.78953552,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1969062,2020-10-06,13:10:09,-1.06414378,112.633579255,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1969063,2020-10-06,13:10:09,-1.08660793,112.50132751,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969064,2020-10-06,13:10:09,-1.13268375,112.1733551,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969065,2020-10-06,13:10:09,-1.07987654,112.4333725,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969066,2020-10-06,13:10:09,-1.16580749,111.82352448,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969067,2020-10-06,13:10:09,-1.05230463,112.52790833,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969068,2020-10-06,13:10:09,-1.062151675,112.436977385,8,snpp,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969069,2020-10-06,13:10:09,-1.06954789,112.36207581,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969070,2020-10-06,13:10:09,-1.07131898,112.35071564,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969071,2020-10-06,13:10:09,-0.894503235,113.437202455,8,snpp,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1969072,2020-10-06,13:10:09,-0.67792696,114.79497528,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1969073,2020-10-06,13:10:09,-0.944829105,113.08825683500001,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969074,2020-10-06,13:10:09,-1.04868579,112.44072723,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969075,2020-10-06,13:10:09,-0.94160241,113.06596375,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969076,2020-10-06,13:10:09,-0.95088381,113.00713348,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969077,2020-10-06,13:10:09,-1.05226874,112.36330414,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1969078,2020-10-06,13:10:09,-1.10885704,112.00297546,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969079,2020-10-06,13:10:09,-1.35749316,110.38607025,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1969080,2020-10-06,13:10:09,-0.9332447775,113.01297950749999,8,snpp,1810,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969081,2020-10-06,13:10:09,-1.35149944,110.37624359,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1969082,2020-10-06,13:10:09,-0.925636055,113.05483246,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969083,2020-10-06,13:10:09,-1.12064707,111.809734345,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969084,2020-10-06,13:10:09,-1.1251784575,111.765356065,8,snpp,1500,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1969085,2020-10-06,13:10:09,-0.81205237,113.74523926,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1969086,2020-10-06,13:10:09,-1.03514433,112.27536774,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969087,2020-10-06,13:10:09,-1.0347839,112.263751985,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969088,2020-10-06,13:10:09,-1.03797019,112.25672913,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969089,2020-10-06,13:10:09,-0.98863959,112.55344391,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969090,2020-10-06,13:10:09,-0.86868638,113.25247192,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1969091,2020-10-06,13:10:09,-1.276269975,110.57065201,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1969092,2020-10-06,13:10:09,-1.01496935,112.26844025,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969093,2020-10-06,13:10:09,-0.85307276,113.2947998,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1969094,2020-10-06,13:10:09,-0.9644382,112.54185486,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1969095,2020-10-06,13:10:09,-1.29826581,110.36450958,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1969096,2020-10-06,13:10:09,-1.16895437,111.15815735,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969097,2020-10-06,13:10:09,-1.29091048,110.36342621,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1969098,2020-10-06,13:10:09,-0.6531412,114.46408844,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1969099,2020-10-06,13:10:09,-0.9510944066666666,112.47913360666666,8,snpp,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1969100,2020-10-06,13:10:09,-1.00204873,112.16008759,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969101,2020-10-06,13:10:09,-1.27484253,110.345661165,8,snpp,1500,Nangatayap,Ketapang,Kalimantan Barat,cluster
1969102,2020-10-06,13:10:09,-0.78272173,113.51086426,8,snpp,1280,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1969103,2020-10-06,13:10:09,-1.01007926,112.0274353,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969104,2020-10-06,13:10:09,-1.14167905,111.168670655,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969105,2020-10-06,13:10:09,-1.00136137,112.02971649,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969106,2020-10-06,13:10:09,-1.2433728,110.47596741,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969107,2020-10-06,13:10:09,-0.79253656,113.33101654,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1969108,2020-10-06,13:10:09,-0.860910835,112.88305664500001,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969109,2020-10-06,13:10:09,-0.95831999,112.250431065,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969110,2020-10-06,13:10:09,-0.7389410999999999,113.52110672,8,snpp,1280,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1969111,2020-10-06,13:10:09,-1.0412854,111.49622345,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1969112,2020-10-06,13:10:09,-1.19875252,110.45689392,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969113,2020-10-06,13:10:09,-1.26936066,109.99048615,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
1969114,2020-10-06,13:10:09,-0.7583298099999999,113.32037353333332,8,snpp,1399,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1969115,2020-10-06,13:10:09,-0.754358085,113.296424865,8,snpp,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1969116,2020-10-06,13:10:09,-1.13341248,110.81177521,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969117,2020-10-06,13:10:09,-0.89545166,112.26158142,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969118,2020-10-06,13:10:09,-1.004749415,111.53701782499999,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
1969119,2020-10-06,13:10:09,-1.16148138,110.52734375,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1969120,2020-10-06,13:10:09,-1.1496284,110.57990265,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1969121,2020-10-06,13:10:09,-1.96096909,105.21206665,7,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
1969122,2020-10-06,13:10:09,-0.78942007,112.86393738,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1969123,2020-10-06,13:10:09,-0.88339424,112.2022934,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969124,2020-10-06,13:10:09,-0.86815864,112.25932312,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969125,2020-10-06,13:10:09,-1.10752201,110.72909546,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969126,2020-10-06,13:10:09,-1.09722352,110.74588776,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969127,2020-10-06,13:10:09,-1.14122307,110.46166992,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969128,2020-10-06,13:10:09,-1.08916783,110.69866943,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969129,2020-10-06,13:10:09,-1.0654248,110.80139923,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969130,2020-10-06,13:10:09,-0.83135688,112.26332855,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969131,2020-10-06,13:10:09,-1.16207743,109.98752594,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
1969132,2020-10-06,13:10:09,-1.86517882,105.34025574,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1969133,2020-10-06,13:10:09,-0.81901067,112.22580719,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1969134,2020-10-06,13:10:09,-1.02845657,110.81958008,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969135,2020-10-06,13:10:09,-1.03181362,110.79748535,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969136,2020-10-06,13:10:09,-1.03400373,110.73230743,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969137,2020-10-06,13:10:09,-1.03850651,110.47827148,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969138,2020-10-06,13:10:09,-0.84535998,111.70114899,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1969139,2020-10-06,13:10:09,-0.883322,111.40470886333333,8,snpp,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1969140,2020-10-06,13:10:09,-1.76403892,105.66577911,7,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1969141,2020-10-06,13:10:09,-1.03076494,110.4546814,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969142,2020-10-06,13:10:09,-0.88655281,111.33248901,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1969143,2020-10-06,13:10:09,-0.88034034,111.34662628,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1969144,2020-10-06,13:10:09,-0.75346684,112.10249329,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1969145,2020-10-06,13:10:09,-1.09096479,109.92205048,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
1969146,2020-10-06,13:10:09,-0.8556935,111.35085296333334,8,snpp,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1969147,2020-10-06,13:10:09,-0.79107511,111.75319672,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1969148,2020-10-06,13:10:09,-0.7794613833333334,111.78456624333332,8,snpp,1399,Sayan,Melawi,Kalimantan Barat,cluster
1969149,2020-10-06,13:10:09,-0.78468159,111.727508545,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
1969150,2020-10-06,13:10:09,-0.7722410733333334,111.75972239333333,8,snpp,1399,Sayan,Melawi,Kalimantan Barat,cluster
1969151,2020-10-06,13:10:09,-0.95852977,110.46801758,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969152,2020-10-06,13:10:09,-0.95815557,110.44558716,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969153,2020-10-06,13:10:09,-0.74729824,111.74330139,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1969154,2020-10-06,13:10:09,-0.9182151,110.60681152,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969155,2020-10-06,13:10:09,-0.87240803,110.87940216,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969156,2020-10-06,13:10:09,-0.864809155,110.84045792,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969157,2020-10-06,13:10:09,-0.822980795,110.90120316,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969158,2020-10-06,13:10:09,-0.68793374,111.69657898,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1969159,2020-10-06,13:10:09,-0.69408196,111.62886047,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1969160,2020-10-06,13:10:09,-0.67124027,111.75248718,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1969161,2020-10-06,13:10:09,-0.51395333,112.58732605,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1969162,2020-10-06,13:10:09,-0.79100251,110.53419495,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969163,2020-10-06,13:10:09,-0.76237768,110.46300507,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969164,2020-10-06,13:10:09,-0.7637257,110.4540863,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969165,2020-10-06,13:10:09,-0.5637720850000001,111.68805504,8,snpp,1500,Sayan,Melawi,Kalimantan Barat,cluster
1969166,2020-10-06,13:10:09,-0.52039576,111.966178895,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1969167,2020-10-06,13:10:09,-0.46946052,112.25843811,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1969168,2020-10-06,13:10:09,-0.7617929,110.21850586,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1969169,2020-10-06,13:10:09,-0.40601364,112.47460175,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1969170,2020-10-06,13:10:09,-0.52711672,111.63924408,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1969171,2020-10-06,13:10:09,-0.53928649,111.56072235,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
1969172,2020-10-06,13:10:09,-0.57994103,111.29839325,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1969173,2020-10-06,13:10:09,-0.42929915,112.24151611,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1969174,2020-10-06,13:10:09,-0.53369313,111.54419708,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
1969175,2020-10-06,13:10:09,-0.41967687,112.16669464,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1969176,2020-10-06,13:10:09,-0.33179426,112.69691467,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1969177,2020-10-06,13:10:09,-0.36100206,112.48429871,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1969178,2020-10-06,13:10:09,-0.5408359966666666,111.27696736666667,8,snpp,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1969179,2020-10-06,13:10:09,-0.82010043,109.46300507,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
1969180,2020-10-06,13:10:09,-0.35552089,112.45690536500001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1969181,2020-10-06,13:10:09,-0.3966597,112.0863266,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1969182,2020-10-06,13:10:09,-0.37054241,112.06345367,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1969183,2020-10-06,13:10:09,-0.275925815,112.64863586499999,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1969184,2020-10-06,13:10:09,-0.42061988,111.68465424,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
1969185,2020-10-06,13:10:09,-0.31308624,112.32453156,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1969186,2020-10-06,13:10:09,-0.2655004575,112.38833809,8,snpp,1500,Serawai,Sintang,Kalimantan Barat,cluster
1969187,2020-10-06,13:10:09,-0.36423966,111.61586761,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1969188,2020-10-06,13:10:09,-0.377615,111.50067902,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1969189,2020-10-06,13:10:09,-0.36417574,111.53540802,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1969190,2020-10-06,13:10:09,-0.17634499,112.53796387,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1969191,2020-10-06,13:10:09,-0.22102503,112.24954987,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969192,2020-10-06,13:10:09,-0.15008558,112.32042694,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969193,2020-10-06,13:10:09,-0.19355471000000002,111.991462705,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1969194,2020-10-06,13:10:09,-0.01819082,113.01191711,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1969195,2020-10-06,13:10:09,-0.13171299,112.21530914,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969196,2020-10-06,13:10:09,-0.12095703,112.22943878,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969197,2020-10-06,13:10:09,-0.100363235,112.265277865,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969198,2020-10-06,13:10:09,-0.10809337,112.229351045,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969199,2020-10-06,13:10:09,-0.10701317,112.18115997,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969200,2020-10-06,13:10:09,-0.31830275,110.7712326,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1969201,2020-10-06,13:10:09,-0.07653247499999999,112.265823365,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969202,2020-10-06,13:10:09,-0.07723118,112.23364512333335,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969203,2020-10-06,13:10:09,-0.060171255,112.30270766999999,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969204,2020-10-06,13:10:09,-0.07661851,112.20745087,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969205,2020-10-06,13:10:09,-0.0572604,112.27905273,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969206,2020-10-06,13:10:09,-0.06292106,112.21296692,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969207,2020-10-06,13:10:09,-0.12081834,111.80160522,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1969208,2020-10-06,13:10:09,-0.03713775,112.18515778,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969209,2020-10-06,13:10:09,-0.04576909,112.12873077,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969210,2020-10-06,13:10:09,-0.03817205,112.15045929,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969211,2020-10-06,13:10:09,-0.13039377,111.49493408,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
1969212,2020-10-06,13:10:09,0.9220255,118.10593414,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
1969213,2020-10-06,13:10:09,-0.23909536,110.5355835,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969214,2020-10-06,13:10:09,-0.03033153,111.80056763,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1969215,2020-10-06,13:10:09,-0.03134473,111.79381561,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1969216,2020-10-06,13:10:09,-0.21847035,110.5199585,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969217,2020-10-06,13:10:09,-0.20691474,110.54560852,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969218,2020-10-06,13:10:09,-0.21232358,110.50973511,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969219,2020-10-06,13:10:09,-0.20244013,110.49887085,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969220,2020-10-06,13:10:09,-0.22104682,110.22612762,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969221,2020-10-06,13:10:09,-0.02654327,111.4447937,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
1969222,2020-10-06,13:10:09,-0.24195595,110.0401001,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
1969223,2020-10-06,13:10:09,-0.14783901,110.45448303,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1969224,2020-10-06,13:10:09,-0.16009761,110.21422577,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969225,2020-10-06,13:10:09,0.11749309,111.89902496,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1969226,2020-10-06,13:10:09,-0.13273576,110.17027283,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969227,2020-10-06,13:10:09,0.04638796,111.1640625,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1969228,2020-10-06,13:10:09,-0.13084175,109.98593903,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
1969229,2020-10-06,13:10:09,0.05270142,111.15297699,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1969230,2020-10-06,13:10:09,0.19043936,111.82378768999999,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
1969231,2020-10-06,13:10:09,0.07098027,110.85466766,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969232,2020-10-06,13:10:09,0.07266824,110.83982849,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969233,2020-10-06,13:10:09,-0.15860055,109.31356049,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
1969234,2020-10-06,13:10:09,-0.03998852,110.04707336,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1969235,2020-10-06,13:10:09,0.28631818,111.94132233,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1969236,2020-10-06,13:10:09,0.23444888,111.41563797,8,snpp,1280,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1969237,2020-10-06,13:10:09,0.03273588,110.01084137,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1969238,2020-10-06,13:10:09,0.35878223,112.15613556,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1969239,2020-10-06,13:10:09,0.17550495,110.90937805,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969240,2020-10-06,13:10:09,0.23879895750000002,111.28955269000001,8,snpp,1500,Sepauk,Sintang,Kalimantan Barat,cluster
1969241,2020-10-06,13:10:09,0.22404669,111.15181732,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1969242,2020-10-06,13:10:09,0.01998224,109.63243103,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1969243,2020-10-06,13:10:09,0.25093257,111.11743927,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969244,2020-10-06,13:10:09,0.238865245,110.97392273,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1969245,2020-10-06,13:10:09,0.09900793,110.02726746,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1969246,2020-10-06,13:10:09,0.2583825,111.03586578,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969247,2020-10-06,13:10:09,0.3193951766666667,111.39198049,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969248,2020-10-06,13:10:09,0.26555395000000004,110.978271485,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969249,2020-10-06,13:10:09,0.27816628,111.008834835,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1969250,2020-10-06,13:10:09,0.32651755,111.25141144,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969251,2020-10-06,13:10:09,0.36161974,111.37670135,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969252,2020-10-06,13:10:09,0.38122851,111.45224762,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969253,2020-10-06,13:10:09,0.39211443,111.49694061,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969254,2020-10-06,13:10:09,0.4042268466666667,111.47735087000001,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969255,2020-10-06,13:10:09,0.37054412000000003,111.234638215,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969256,2020-10-06,13:10:09,0.37257142499999996,111.22143936,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1969257,2020-10-06,13:10:09,0.41709667,111.47183228,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1969258,2020-10-06,13:10:09,0.405500905,111.20233917499999,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
