id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373460,2021-09-23,12:19:46,-1.14934933,110.80556488,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373461,2021-09-23,12:19:46,-1.13658297,110.71588898,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373462,2021-09-23,12:19:46,-1.14223218,110.71352386,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373463,2021-09-23,12:19:46,-1.12772131,110.73962402,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373464,2021-09-23,12:19:46,-1.16573107,110.45111084,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373465,2021-09-23,12:19:46,-1.17101455,110.45180511,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373466,2021-09-23,12:19:46,-1.12807059,110.70211792,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373467,2021-09-23,12:19:46,-1.11970258,110.72264099,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373468,2021-09-23,12:19:46,-1.13701248,110.60700226,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373469,2021-09-23,12:19:46,-1.12750268,110.59929657,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373470,2021-09-23,12:19:46,-1.13177717,110.57058716,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373471,2021-09-23,12:19:46,-1.09883618,110.70940399,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373472,2021-09-23,12:19:46,-1.10038149,110.7103653,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373473,2021-09-23,12:19:46,-1.11732006,110.59088898,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373474,2021-09-23,12:19:46,-1.11799979,110.59146881,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373475,2021-09-23,12:19:46,0.67769986,122.47296906,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
373476,2021-09-23,12:19:46,-1.08218205,110.7824173,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373477,2021-09-23,12:19:46,-1.09164011,110.61897278,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373478,2021-09-23,12:19:46,-1.09895575,110.57161713,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373479,2021-09-23,12:19:46,-1.09846509,110.57479095,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373480,2021-09-23,12:19:46,-0.97302097,111.3212204,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
373481,2021-09-23,12:19:46,-1.08752072,110.5765152,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373482,2021-09-23,12:19:46,-1.07266665,110.63857269,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373483,2021-09-23,12:19:46,-0.96642661,111.29814148,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
373484,2021-09-23,12:19:46,-1.05749631,110.66833496,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373485,2021-09-23,12:19:46,-1.03576624,110.67181396,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373486,2021-09-23,12:19:46,-1.03530765,110.67485046,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373487,2021-09-23,12:19:46,-1.04191065,110.63114929,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373488,2021-09-23,12:19:46,-1.03579152,110.63648987,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373489,2021-09-23,12:19:46,-1.00739729,110.79000092,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373490,2021-09-23,12:19:46,-1.00693083,110.79309845,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373491,2021-09-23,12:19:46,-1.01239097,110.72174072,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373492,2021-09-23,12:19:46,-1.01788342,110.72032166,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373493,2021-09-23,12:19:46,-1.02582812,110.66743469,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373494,2021-09-23,12:19:46,-1.0150454,110.66867828,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373495,2021-09-23,12:19:46,-1.01550269,110.6656189,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373496,2021-09-23,12:19:46,-0.98048431,110.82965088,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373497,2021-09-23,12:19:46,-0.98558348,110.83057404,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373498,2021-09-23,12:19:46,-1.00893331,110.67414093,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373499,2021-09-23,12:19:46,-0.99529487,110.65898132,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373500,2021-09-23,12:19:46,-1.00092602,110.65674591,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373501,2021-09-23,12:19:46,-0.99956262,110.65683746,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373502,2021-09-23,12:19:46,-0.9939034,110.65912628,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373503,2021-09-23,12:19:46,-1.04077744,110.39308167,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373504,2021-09-23,12:19:46,-1.04017329,110.39233398,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373505,2021-09-23,12:19:46,-0.9984175,110.60197449,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373506,2021-09-23,12:19:46,-1.03559184,110.32204437,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373507,2021-09-23,12:19:46,-1.03446507,110.3210907,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373508,2021-09-23,12:19:46,-1.05556285,110.17774963,7,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
373509,2021-09-23,12:19:46,-1.05606556,110.17433167,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
373510,2021-09-23,12:19:46,-1.05773783,110.17927551,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
373511,2021-09-23,12:19:46,-1.05827069,110.17583466,7,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
373512,2021-09-23,12:19:46,-0.08549828,116.58519745,7,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
373513,2021-09-23,12:19:46,-1.01136947,110.47819519,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373514,2021-09-23,12:19:46,-0.97446418,110.68196869,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373515,2021-09-23,12:19:46,-0.97936684,110.61593628,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373516,2021-09-23,12:19:46,-0.97888565,110.6190567,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373517,2021-09-23,12:19:46,-0.99694103,110.50210571,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373518,2021-09-23,12:19:46,-1.01235533,110.4022522,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373519,2021-09-23,12:19:46,-1.0128572,110.39899445,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373520,2021-09-23,12:19:46,-0.05282257,116.56434631,7,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
373521,2021-09-23,12:19:46,-0.99503571,110.40964508,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373522,2021-09-23,12:19:46,-0.9823876,110.45711517,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373523,2021-09-23,12:19:46,-0.7290628,112.01918793,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373524,2021-09-23,12:19:46,-0.97149849,110.42266083,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373525,2021-09-23,12:19:46,-0.71971464,112.01746368,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373526,2021-09-23,12:19:46,-0.7189877,112.02227783,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373527,2021-09-23,12:19:46,-0.9264667,110.64958954,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373528,2021-09-23,12:19:46,-0.93975461,110.56159973,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373529,2021-09-23,12:19:46,-0.94022548,110.55847931,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373530,2021-09-23,12:19:46,-0.9712292,110.3531189,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373531,2021-09-23,12:19:46,-0.94504225,110.4910965,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373532,2021-09-23,12:19:46,-0.94457984,110.49416351,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373533,2021-09-23,12:19:46,-0.93887842,110.49646759,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373534,2021-09-23,12:19:46,-0.93462133,110.41729736,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373535,2021-09-23,12:19:46,-0.92506236,110.48141479,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373536,2021-09-23,12:19:46,-0.95608687,110.27327728,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373537,2021-09-23,12:19:46,-0.67886096,112.00152588,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373538,2021-09-23,12:19:46,-0.68360215,112.0019455,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373539,2021-09-23,12:19:46,-0.68185323,111.99980927,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373540,2021-09-23,12:19:46,-0.90731603,110.45597076,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373541,2021-09-23,12:19:46,-0.90731978,110.45645142,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373542,2021-09-23,12:19:46,-0.84950656,110.79421997,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373543,2021-09-23,12:19:46,-0.85510242,110.79193115,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373544,2021-09-23,12:19:46,-0.84997529,110.7911911,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373545,2021-09-23,12:19:46,-0.87554532,110.66039276,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373546,2021-09-23,12:19:46,-0.83741856,110.80462646,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373547,2021-09-23,12:19:46,-0.83696491,110.80756378,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373548,2021-09-23,12:19:46,-0.83505738,110.78595734,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373549,2021-09-23,12:19:46,-0.83460146,110.78890991,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373550,2021-09-23,12:19:46,-0.8364417,110.77696228,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373551,2021-09-23,12:19:46,-0.84870028,110.6973114,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373552,2021-09-23,12:19:46,-0.85610521,110.54528809,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373553,2021-09-23,12:19:46,-0.86095947,110.51350403,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373554,2021-09-23,12:19:46,-0.86200005,110.47162628,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373555,2021-09-23,12:19:46,-0.87717038,110.26506042,9,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373556,2021-09-23,12:19:46,-0.82993549,110.57735443,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373557,2021-09-23,12:19:46,-0.82948631,110.58032227,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373558,2021-09-23,12:19:46,-0.88375771,110.22148895,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373559,2021-09-23,12:19:46,-0.83960253,110.47805023,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373560,2021-09-23,12:19:46,-0.83912712,110.4812088,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373561,2021-09-23,12:19:46,-0.82817167,110.51844025,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373562,2021-09-23,12:19:46,-0.85857964,110.31639099,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373563,2021-09-23,12:19:46,-0.85760909,110.32283783,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373564,2021-09-23,12:19:46,-0.8590706,110.31312561,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373565,2021-09-23,12:19:46,-0.85330027,110.31549835,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373566,2021-09-23,12:19:46,-0.81441689,110.53900146,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373567,2021-09-23,12:19:46,-0.83733815,110.38595581,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373568,2021-09-23,12:19:46,-0.81819576,110.4780426,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373569,2021-09-23,12:19:46,-0.80482709,110.45996094,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373570,2021-09-23,12:19:46,-0.80435455,110.46315002,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373571,2021-09-23,12:19:46,-0.80430591,110.46216583,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373572,2021-09-23,12:19:46,-0.79246163,110.53804779,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373573,2021-09-23,12:19:46,-0.79307795,110.53920746,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373574,2021-09-23,12:19:46,-0.52280957,112.32697296,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373575,2021-09-23,12:19:46,-0.52239269,112.32975769,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373576,2021-09-23,12:19:46,-0.79491127,110.52235413,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373577,2021-09-23,12:19:46,-0.79020733,110.5226059,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373578,2021-09-23,12:19:46,-0.78970802,110.52150726,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373579,2021-09-23,12:19:46,-0.79168421,110.50881195,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373580,2021-09-23,12:19:46,-0.79256034,110.50669098,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373581,2021-09-23,12:19:46,-0.81284952,110.33817291,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373582,2021-09-23,12:19:46,-0.78173965,110.50408173,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373583,2021-09-23,12:19:46,-0.76238286,110.59474945,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373584,2021-09-23,12:19:46,-0.77798849,110.4937973,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373585,2021-09-23,12:19:46,-0.77750093,110.49694824,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373586,2021-09-23,12:19:46,-0.7917679,110.33473206,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373587,2021-09-23,12:19:46,-0.75323468,110.51589203,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373588,2021-09-23,12:19:46,-0.76383954,110.44660187,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373589,2021-09-23,12:19:46,-0.47171149,112.32397461,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373590,2021-09-23,12:19:46,-0.49679744,112.12867737,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373591,2021-09-23,12:19:46,-0.49607462,112.13341522,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373592,2021-09-23,12:19:46,-0.49217495,112.12783051,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373593,2021-09-23,12:19:46,-0.76017165,110.40032196,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373594,2021-09-23,12:19:46,-0.44847283,112.35369873,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373595,2021-09-23,12:19:46,-0.45340651,112.32111359,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373596,2021-09-23,12:19:46,-0.46622872,112.23643494,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373597,2021-09-23,12:19:46,-0.42542002,112.4446106,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373598,2021-09-23,12:19:46,-0.4306325,112.44084167,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373599,2021-09-23,12:19:46,-0.44076157,112.34284973,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373600,2021-09-23,12:19:46,-0.44532844,112.34357452,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373601,2021-09-23,12:19:46,-0.45633757,112.23952484,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373602,2021-09-23,12:19:46,-0.69879144,110.59449005,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373603,2021-09-23,12:19:46,-0.71433014,110.49093628,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373604,2021-09-23,12:19:46,-0.41245183,112.43823242,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373605,2021-09-23,12:19:46,-0.41700518,112.43882751,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373606,2021-09-23,12:19:46,-0.48564705,111.98137665,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373607,2021-09-23,12:19:46,-0.70394182,110.52468109,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373608,2021-09-23,12:19:46,-0.41112041,112.44711304,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373609,2021-09-23,12:19:46,-0.4545055,112.13417053,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373610,2021-09-23,12:19:46,-0.45756814,112.13690186,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373611,2021-09-23,12:19:46,-0.41732925,112.37036133,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373612,2021-09-23,12:19:46,-0.41757143,112.37289429,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373613,2021-09-23,12:19:46,-0.73624164,110.23623657,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373614,2021-09-23,12:19:46,-0.73574299,110.23958588,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373615,2021-09-23,12:19:46,-0.73699701,110.23963165,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373616,2021-09-23,12:19:46,-0.73752147,110.23628235,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373617,2021-09-23,12:19:46,-0.43949929,112.22949219,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373618,2021-09-23,12:19:46,-0.42524573,112.29022217,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373619,2021-09-23,12:19:46,-0.42450169,112.29496002,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373620,2021-09-23,12:19:46,-0.71989077,110.20980835,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373621,2021-09-23,12:19:46,-0.72039509,110.20656586,9,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373622,2021-09-23,12:19:46,-0.71680623,110.22967529,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373623,2021-09-23,12:19:46,-0.71628135,110.23306274,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373624,2021-09-23,12:19:46,-0.39462185,112.2758255,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373625,2021-09-23,12:19:46,-0.70721984,110.22136688,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
373626,2021-09-23,12:19:46,-0.35341406,112.48242188,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373627,2021-09-23,12:19:46,-0.38521126,112.24539185,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373628,2021-09-23,12:19:46,-0.38448703,112.25009918,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373629,2021-09-23,12:19:46,-0.37988532,112.24944305,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373630,2021-09-23,12:19:46,-0.34716928,112.46281433,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373631,2021-09-23,12:19:46,-0.34647584,112.46734619,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373632,2021-09-23,12:19:46,-0.36908972,112.31985474,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373633,2021-09-23,12:19:46,-0.36564848,112.28108215,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373634,2021-09-23,12:19:46,-0.36493209,112.28577423,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373635,2021-09-23,12:19:46,-0.61543447,110.57527924,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
373636,2021-09-23,12:19:46,-0.3278887,112.31387329,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373637,2021-09-23,12:19:46,-0.32468617,112.30405426,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373638,2021-09-23,12:19:46,-0.33671471,112.19689941,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373639,2021-09-23,12:19:46,-0.33638346,112.19458008,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
373640,2021-09-23,12:19:46,-0.26704657,112.52203369,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373641,2021-09-23,12:19:46,-0.26917902,112.52055359,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
373642,2021-09-23,12:19:46,-0.34144896,112.01529694,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373643,2021-09-23,12:19:46,-0.34441453,112.01312256,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373644,2021-09-23,12:19:46,-0.56091166,110.57590485,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
373645,2021-09-23,12:19:46,-0.38989687,111.61025238,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
373646,2021-09-23,12:19:46,-0.54068261,110.56971741,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
373647,2021-09-23,12:19:46,-0.29925066,112.10322571,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373648,2021-09-23,12:19:46,-0.54952264,110.47793579,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
373649,2021-09-23,12:19:46,-0.28606021,112.0963974,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
373650,2021-09-23,12:19:46,-0.39121836,111.40866089,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
373651,2021-09-23,12:19:46,-0.3781918,111.42871857,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
373652,2021-09-23,12:19:46,-0.38147372,111.4071579,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
373653,2021-09-23,12:19:46,-0.37578323,111.41178894,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
373654,2021-09-23,12:19:46,-0.26114243,112.0728302,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
373655,2021-09-23,12:19:46,-0.41868621,110.95979309,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373656,2021-09-23,12:19:46,-0.33597812,111.41142273,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
373657,2021-09-23,12:19:46,-0.22777395,112.14279175,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
373658,2021-09-23,12:19:46,-0.33043179,111.36320496,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
373659,2021-09-23,12:19:46,-0.32958934,111.3686142,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
373660,2021-09-23,12:19:46,-0.33160394,111.29129028,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
373661,2021-09-23,12:19:46,-0.30845109,111.34368896,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
373662,2021-09-23,12:19:46,-0.2365462,111.68328857,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
373663,2021-09-23,12:19:46,-0.32688326,111.09209442,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
373664,2021-09-23,12:19:46,-0.32731831,111.08924866,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
373665,2021-09-23,12:19:46,-0.37024757,110.80831909,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373666,2021-09-23,12:19:46,-0.38030934,110.74246979,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373667,2021-09-23,12:19:46,-0.37984419,110.74551392,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373668,2021-09-23,12:19:46,-0.38203189,110.73120117,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373669,2021-09-23,12:19:46,-0.36607787,110.80158234,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
373670,2021-09-23,12:19:46,-0.36741164,110.79282379,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
