id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165940,2020-09-17,09:33:04,-7.486095,112.595563,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165941,2020-09-17,09:33:04,-7.486366,112.595564,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165942,2020-09-17,09:33:04,-7.287252,112.595665,7,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
165943,2020-09-17,09:33:04,-7.483922,112.59637,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165944,2020-09-17,09:33:04,-7.483651,112.596369,8,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165945,2020-09-17,09:33:04,-7.48365,112.596641,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165946,2020-09-17,09:33:04,-7.537597,112.606352,9,landsat8,90,Ngoro,Mojokerto,Jawa Timur,pixel
165947,2020-09-17,09:33:04,-7.242726,112.606374,9,landsat8,90,Pakal,Surabaya,Jawa Timur,pixel
165948,2020-09-17,09:33:04,-7.242998,112.606103,7,landsat8,90,Pakal,Surabaya,Jawa Timur,pixel
165949,2020-09-17,09:33:04,-7.242997,112.606375,9,landsat8,90,Pakal,Surabaya,Jawa Timur,pixel
165950,2020-09-17,09:33:04,-7.354198,112.611934,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
165951,2020-09-17,09:33:04,-7.456725,112.615568,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165952,2020-09-17,09:33:04,-7.359338,112.616028,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
165953,2020-09-17,09:33:04,-7.470828,112.616435,8,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
165954,2020-09-17,09:33:04,-7.867136,112.619292,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
165955,2020-09-17,09:33:04,-7.866865,112.619291,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
165956,2020-09-17,09:33:04,-7.867135,112.619564,8,landsat8,90,Singosari,Malang,Jawa Timur,pixel
165959,2020-09-17,09:33:04,-7.867408,112.619293,8,landsat8,90,Singosari,Malang,Jawa Timur,pixel
165961,2020-09-17,09:33:04,-7.902931,112.622424,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
165962,2020-09-17,09:33:04,-7.90266,112.622423,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
165965,2020-09-17,09:33:04,-7.398642,112.624323,8,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
165966,2020-09-17,09:33:04,-7.866004,112.631529,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
165967,2020-09-17,09:33:04,-7.865733,112.631528,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
165968,2020-09-17,09:33:04,-7.866275,112.631531,8,landsat8,90,Singosari,Malang,Jawa Timur,pixel
165972,2020-09-17,09:33:04,-7.194084,112.630105,9,landsat8,90,Kebomas,Gresik,Jawa Timur,pixel
165973,2020-09-17,09:33:04,-7.321783,112.64904,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
165974,2020-09-17,09:33:04,-7.321784,112.648768,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
165975,2020-09-17,09:33:04,-7.148446,112.648411,9,landsat8,90,Manyar,Gresik,Jawa Timur,pixel
165976,2020-09-17,09:33:04,-7.699084,112.655902,9,landsat8,90,Prigen,Pasuruan,Jawa Timur,pixel
165977,2020-09-17,09:33:04,-8.021323,112.659901,7,landsat8,90,Kedung Kandang,Malang,Jawa Timur,pixel
165978,2020-09-17,09:33:04,-7.838212,112.662975,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165979,2020-09-17,09:33:04,-7.838213,112.662703,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165980,2020-09-17,09:33:04,-7.838484,112.662976,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165981,2020-09-17,09:33:04,-7.838211,112.663247,8,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165982,2020-09-17,09:33:04,-7.838482,112.663248,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165986,2020-09-17,09:33:04,-7.330403,112.665373,7,landsat8,90,Lakarsantri,Surabaya,Jawa Timur,pixel
165987,2020-09-17,09:33:04,-7.330675,112.665103,9,landsat8,90,Lakarsantri,Surabaya,Jawa Timur,pixel
165988,2020-09-17,09:33:04,-7.330674,112.665374,9,landsat8,90,Lakarsantri,Surabaya,Jawa Timur,pixel
165989,2020-09-17,09:33:04,-7.330673,112.665646,7,landsat8,90,Lakarsantri,Surabaya,Jawa Timur,pixel
165990,2020-09-17,09:33:04,-7.84389,112.667622,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165991,2020-09-17,09:33:04,-7.843619,112.667621,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165992,2020-09-17,09:33:04,-7.843889,112.667894,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
165996,2020-09-17,09:33:04,-7.498033,112.668178,7,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
165997,2020-09-17,09:33:04,-7.497761,112.668177,8,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
165998,2020-09-17,09:33:04,-7.498304,112.668179,7,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
165999,2020-09-17,09:33:04,-7.49776,112.668449,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
166000,2020-09-17,09:33:04,-7.363754,112.669302,9,landsat8,90,Taman,Sidoarjo,Jawa Timur,pixel
166001,2020-09-17,09:33:04,-7.516189,112.672868,7,landsat8,90,Porong,Sidoarjo,Jawa Timur,pixel
166002,2020-09-17,09:33:04,-7.515647,112.672866,9,landsat8,90,Porong,Sidoarjo,Jawa Timur,pixel
166003,2020-09-17,09:33:04,-7.835725,112.674662,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166004,2020-09-17,09:33:04,-7.835453,112.674661,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166005,2020-09-17,09:33:04,-7.835181,112.674932,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166006,2020-09-17,09:33:04,-7.835452,112.674933,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166007,2020-09-17,09:33:04,-7.83518,112.675204,8,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166008,2020-09-17,09:33:04,-7.835451,112.675205,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166010,2020-09-17,09:33:04,-7.835726,112.67439,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166016,2020-09-17,09:33:04,-7.516185,112.673955,7,landsat8,90,Porong,Sidoarjo,Jawa Timur,pixel
166017,2020-09-17,09:33:04,-7.339047,112.675187,7,landsat8,90,Karangpilang,Surabaya,Jawa Timur,pixel
166018,2020-09-17,09:33:04,-7.339319,112.674916,7,landsat8,90,Karangpilang,Surabaya,Jawa Timur,pixel
166019,2020-09-17,09:33:04,-7.339318,112.675188,9,landsat8,90,Karangpilang,Surabaya,Jawa Timur,pixel
166020,2020-09-17,09:33:04,-7.662385,112.676152,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
166021,2020-09-17,09:33:04,-7.906496,112.681204,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166022,2020-09-17,09:33:04,-7.23727,112.689749,9,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
166023,2020-09-17,09:33:04,-7.236999,112.689748,9,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
166024,2020-09-17,09:33:04,-7.237541,112.68975,9,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
166025,2020-09-17,09:33:04,-7.55246,112.693123,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
166026,2020-09-17,09:33:04,-7.913761,112.695924,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166027,2020-09-17,09:33:04,-7.960131,112.69938,9,landsat8,90,Pakis,Malang,Jawa Timur,pixel
166028,2020-09-17,09:33:04,-7.959859,112.699379,9,landsat8,90,Pakis,Malang,Jawa Timur,pixel
166029,2020-09-17,09:33:04,-7.959858,112.699651,7,landsat8,90,Pakis,Malang,Jawa Timur,pixel
166030,2020-09-17,09:33:04,-7.960129,112.699652,7,landsat8,90,Pakis,Malang,Jawa Timur,pixel
166034,2020-09-17,09:33:04,-7.677459,112.705849,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
166035,2020-09-17,09:33:04,-7.130606,112.705378,8,landsat8,90,Kamal,Bangkalan,Jawa Timur,pixel
166036,2020-09-17,09:33:04,-7.130335,112.705377,7,landsat8,90,Kamal,Bangkalan,Jawa Timur,pixel
166037,2020-09-17,09:33:04,-7.904213,112.709216,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166038,2020-09-17,09:33:04,-7.903941,112.709215,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166039,2020-09-17,09:33:04,-7.90394,112.709487,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166040,2020-09-17,09:33:04,-7.904211,112.709488,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166043,2020-09-17,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
166044,2020-09-17,09:33:04,-7.87218,112.715341,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166045,2020-09-17,09:33:04,-7.872179,112.715613,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
166047,2020-09-17,09:33:04,-7.556713,112.71543,7,landsat8,90,Jabon,Sidoarjo,Jawa Timur,pixel
166048,2020-09-17,09:33:04,-7.891049,112.743983,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
166049,2020-09-17,09:33:04,-7.916777,112.753613,8,landsat8,90,Jabung,Malang,Jawa Timur,pixel
166050,2020-09-17,09:33:04,-7.759169,112.757033,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
166051,2020-09-17,09:33:04,-7.059077,112.756161,8,landsat8,90,Socah,Bangkalan,Jawa Timur,pixel
166052,2020-09-17,09:33:04,-7.144243,112.758114,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166053,2020-09-17,09:33:04,-7.809334,112.760778,7,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
166054,2020-09-17,09:33:04,-7.780305,112.762288,9,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
166055,2020-09-17,09:33:04,-7.780577,112.762017,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
166056,2020-09-17,09:33:04,-7.780576,112.762289,9,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
166060,2020-09-17,09:33:04,-7.780847,112.762291,9,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
166061,2020-09-17,09:33:04,-7.149388,112.760306,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166062,2020-09-17,09:33:04,-7.149389,112.760035,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166063,2020-09-17,09:33:04,-7.936791,112.767302,7,landsat8,90,Jabung,Malang,Jawa Timur,pixel
166064,2020-09-17,09:33:04,-7.936792,112.76703,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
166066,2020-09-17,09:33:04,-7.986118,112.776492,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
166067,2020-09-17,09:33:04,-7.986119,112.77622,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
166070,2020-09-17,09:33:04,-7.964138,112.778574,7,landsat8,90,Jabung,Malang,Jawa Timur,pixel
166071,2020-09-17,09:33:04,-7.754695,112.789376,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
166072,2020-09-17,09:33:04,-7.367082,112.790769,9,landsat8,90,Waru,Sidoarjo,Jawa Timur,pixel
166073,2020-09-17,09:33:04,-7.109929,112.793556,7,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166074,2020-09-17,09:33:04,-7.757906,112.799724,8,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
166075,2020-09-17,09:33:04,-7.154898,112.808396,7,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166076,2020-09-17,09:33:04,-7.154627,112.808395,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166077,2020-09-17,09:33:04,-7.154354,112.808666,8,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166078,2020-09-17,09:33:04,-7.154626,112.808667,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166079,2020-09-17,09:33:04,-7.154897,112.808668,8,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166080,2020-09-17,09:33:04,-7.155168,112.808669,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166081,2020-09-17,09:33:04,-7.155439,112.80867,7,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166082,2020-09-17,09:33:04,-7.154625,112.808938,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
166083,2020-09-17,09:33:04,-7.62075,112.842371,8,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
166084,2020-09-17,09:33:04,-7.160167,112.847524,9,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
166085,2020-09-17,09:33:04,-7.159896,112.847523,9,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
166086,2020-09-17,09:33:04,-7.011661,112.882225,9,landsat8,90,Geger,Bangkalan,Jawa Timur,pixel
166087,2020-09-17,09:33:04,-7.01139,112.882223,9,landsat8,90,Geger,Bangkalan,Jawa Timur,pixel
166088,2020-09-17,09:33:04,-7.773807,112.885728,7,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166089,2020-09-17,09:33:04,-7.773264,112.885725,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166090,2020-09-17,09:33:04,-7.773534,112.885998,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166091,2020-09-17,09:33:04,-7.774078,112.885729,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166092,2020-09-17,09:33:04,-7.774349,112.88573,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166093,2020-09-17,09:33:04,-7.773806,112.886,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166094,2020-09-17,09:33:04,-7.774077,112.886001,7,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166095,2020-09-17,09:33:04,-7.774618,112.886275,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
166096,2020-09-17,09:33:04,-7.732839,112.888536,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
166097,2020-09-17,09:33:04,-7.140602,112.922665,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166098,2020-09-17,09:33:04,-7.769415,112.957227,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
166099,2020-09-17,09:33:04,-7.769416,112.956955,9,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
166100,2020-09-17,09:33:04,-7.072298,112.976681,9,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
166101,2020-09-17,09:33:04,-7.072027,112.97668,9,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
166102,2020-09-17,09:33:04,-7.072297,112.976953,7,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
166103,2020-09-17,09:33:04,-7.175897,112.978212,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166104,2020-09-17,09:33:04,-7.17617,112.977941,7,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166105,2020-09-17,09:33:04,-7.176168,112.978213,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166106,2020-09-17,09:33:04,-7.177513,112.980934,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166107,2020-09-17,09:33:04,-7.177785,112.980664,8,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166108,2020-09-17,09:33:04,-7.177784,112.980935,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166109,2020-09-17,09:33:04,-6.903037,112.981127,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
166110,2020-09-17,09:33:04,-6.902766,112.981126,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
166111,2020-09-17,09:33:04,-6.903036,112.981398,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
166112,2020-09-17,09:33:04,-6.902493,112.981667,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
166113,2020-09-17,09:33:04,-6.902764,112.981668,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
166114,2020-09-17,09:33:04,-7.139743,112.997335,9,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
166115,2020-09-17,09:33:04,-7.053492,112.99832,9,landsat8,90,Konang,Bangkalan,Jawa Timur,pixel
166116,2020-09-17,09:33:04,-7.191795,113.002178,8,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
166117,2020-09-17,09:33:04,-7.787508,113.031549,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
166118,2020-09-17,09:33:04,-7.844673,113.043792,7,landsat8,90,Lumbang,Probolinggo,Jawa Timur,pixel
166119,2020-09-17,09:33:04,-8.1317,113.077879,7,landsat8,90,Pasrujambe,Lumajang,Jawa Timur,pixel
166120,2020-09-17,09:33:04,-7.825457,113.091018,9,landsat8,90,Lumbang,Probolinggo,Jawa Timur,pixel
166121,2020-09-17,09:33:04,-7.825186,113.091016,9,landsat8,90,Lumbang,Probolinggo,Jawa Timur,pixel
166122,2020-09-17,09:33:04,-7.945853,113.093799,9,landsat8,90,Sumber,Probolinggo,Jawa Timur,pixel
166123,2020-09-17,09:33:04,-7.727255,113.097056,8,landsat8,90,Tongas,Probolinggo,Jawa Timur,pixel
166124,2020-09-17,09:33:04,-7.727256,113.096784,9,landsat8,90,Tongas,Probolinggo,Jawa Timur,pixel
166125,2020-09-17,09:33:04,-7.203505,113.112212,9,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
166126,2020-09-17,09:33:04,-7.203506,113.111941,9,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
166127,2020-09-17,09:33:04,-7.871904,113.130414,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166128,2020-09-17,09:33:04,-7.871633,113.130412,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166131,2020-09-17,09:33:04,-7.850479,113.130576,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
166132,2020-09-17,09:33:04,-7.850208,113.130575,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
166133,2020-09-17,09:33:04,-7.850207,113.130847,8,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
166134,2020-09-17,09:33:04,-7.850478,113.130848,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
166135,2020-09-17,09:33:04,-7.850749,113.13085,8,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
166138,2020-09-17,09:33:04,-7.850751,113.130578,8,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
166141,2020-09-17,09:33:04,-7.874072,113.130697,8,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166142,2020-09-17,09:33:04,-7.873801,113.130695,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166144,2020-09-17,09:33:04,-7.766682,113.130695,7,landsat8,90,Tongas,Probolinggo,Jawa Timur,pixel
166145,2020-09-17,09:33:04,-6.992702,113.130522,9,landsat8,90,Kokop,Bangkalan,Jawa Timur,pixel
166146,2020-09-17,09:33:04,-7.789964,113.138698,9,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
166147,2020-09-17,09:33:04,-8.121342,113.140417,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
166148,2020-09-17,09:33:04,-8.121071,113.140416,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
166149,2020-09-17,09:33:04,-8.121613,113.140419,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
166150,2020-09-17,09:33:04,-8.12134,113.140689,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
166151,2020-09-17,09:33:04,-8.121612,113.140691,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
166157,2020-09-17,09:33:04,-7.747085,113.145007,9,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
166158,2020-09-17,09:33:04,-7.746814,113.145005,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
166159,2020-09-17,09:33:04,-7.746805,113.146637,9,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
166160,2020-09-17,09:33:04,-7.926559,113.15463,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166161,2020-09-17,09:33:04,-7.896073,113.176502,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166162,2020-09-17,09:33:04,-7.895802,113.1765,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166163,2020-09-17,09:33:04,-7.895801,113.176772,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166164,2020-09-17,09:33:04,-7.896072,113.176774,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
166167,2020-09-17,09:33:04,-7.087348,113.18905,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
166168,2020-09-17,09:33:04,-7.087077,113.189049,7,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
166169,2020-09-17,09:33:04,-7.087347,113.189321,8,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
166170,2020-09-17,09:33:04,-7.109395,113.22879,8,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
166171,2020-09-17,09:33:04,-7.743061,113.241773,8,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
166172,2020-09-17,09:33:04,-7.742791,113.2415,9,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
166173,2020-09-17,09:33:04,-7.200714,113.24281,9,landsat8,90,Sampang,Sampang,Jawa Timur,pixel
166174,2020-09-17,09:33:04,-7.200442,113.242809,7,landsat8,90,Sampang,Sampang,Jawa Timur,pixel
166175,2020-09-17,09:33:04,-8.041853,113.24801,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
166176,2020-09-17,09:33:04,-8.041582,113.248008,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
166178,2020-09-17,09:33:04,-7.92629,113.256625,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
166179,2020-09-17,09:33:04,-8.009238,113.261704,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
166180,2020-09-17,09:33:04,-7.9127,113.262534,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
166181,2020-09-17,09:33:04,-7.912429,113.262533,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
166182,2020-09-17,09:33:04,-7.912427,113.262805,8,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
166183,2020-09-17,09:33:04,-7.912699,113.262806,9,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
166186,2020-09-17,09:33:04,-7.917206,113.281597,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
166187,2020-09-17,09:33:04,-7.041071,113.282477,9,landsat8,90,Robatal,Sampang,Jawa Timur,pixel
166188,2020-09-17,09:33:04,-7.041072,113.282206,7,landsat8,90,Robatal,Sampang,Jawa Timur,pixel
166189,2020-09-17,09:33:04,-7.190685,113.296521,9,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
166190,2020-09-17,09:33:04,-7.190414,113.29652,9,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
166191,2020-09-17,09:33:04,-7.141852,113.301163,7,landsat8,90,Omben,Sampang,Jawa Timur,pixel
166192,2020-09-17,09:33:04,-7.865132,113.332978,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
166193,2020-09-17,09:33:04,-7.865405,113.332708,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
166194,2020-09-17,09:33:04,-7.865403,113.33298,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
166195,2020-09-17,09:33:04,-7.836077,113.34043,7,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
166196,2020-09-17,09:33:04,-8.11719,113.352097,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
166197,2020-09-17,09:33:04,-7.88123,113.363525,7,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
166198,2020-09-17,09:33:04,-6.895581,113.367515,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
166199,2020-09-17,09:33:04,-7.004965,113.399544,9,landsat8,90,Karang Penang,Sampang,Jawa Timur,pixel
166200,2020-09-17,09:33:04,-7.004966,113.399273,9,landsat8,90,Karang Penang,Sampang,Jawa Timur,pixel
166201,2020-09-17,09:33:04,-7.005236,113.399545,9,landsat8,90,Karang Penang,Sampang,Jawa Timur,pixel
166202,2020-09-17,09:33:04,-8.202693,113.427981,9,landsat8,90,Semboro,Jember,Jawa Timur,pixel
166203,2020-09-17,09:33:04,-8.202422,113.427979,9,landsat8,90,Semboro,Jember,Jawa Timur,pixel
166204,2020-09-17,09:33:04,-8.202964,113.427982,8,landsat8,90,Semboro,Jember,Jawa Timur,pixel
166205,2020-09-17,09:33:04,-8.20242,113.428251,9,landsat8,90,Semboro,Jember,Jawa Timur,pixel
166206,2020-09-17,09:33:04,-8.202691,113.428253,9,landsat8,90,Semboro,Jember,Jawa Timur,pixel
166207,2020-09-17,09:33:04,-8.202962,113.428254,9,landsat8,90,Semboro,Jember,Jawa Timur,pixel
166208,2020-09-17,09:33:04,-8.202961,113.428526,7,landsat8,90,Semboro,Jember,Jawa Timur,pixel
166216,2020-09-17,09:33:04,-7.206194,113.443214,9,landsat8,90,Tlanakan,Pamekasan,Jawa Timur,pixel
166217,2020-09-17,09:33:04,-6.914651,113.456878,8,landsat8,90,Sokobanah,Sampang,Jawa Timur,pixel
166218,2020-09-17,09:33:04,-6.91438,113.456876,9,landsat8,90,Sokobanah,Sampang,Jawa Timur,pixel
166219,2020-09-17,09:33:04,-7.776779,113.469231,8,landsat8,90,Kraksaan,Probolinggo,Jawa Timur,pixel
166220,2020-09-17,09:33:04,-7.776508,113.46923,9,landsat8,90,Kraksaan,Probolinggo,Jawa Timur,pixel
166221,2020-09-17,09:33:04,-7.092981,113.471383,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,pixel
166222,2020-09-17,09:33:04,-7.105988,113.472809,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,pixel
166223,2020-09-17,09:33:04,-6.959551,113.529015,7,landsat8,90,Batumarmar,Pamekasan,Jawa Timur,pixel
166224,2020-09-17,09:33:04,-6.95928,113.529014,9,landsat8,90,Batumarmar,Pamekasan,Jawa Timur,pixel
166225,2020-09-17,09:33:04,-7.849035,113.537355,7,landsat8,90,Pakuniran,Probolinggo,Jawa Timur,pixel
166226,2020-09-17,09:33:04,-6.917099,113.558361,7,landsat8,90,Pasean,Pamekasan,Jawa Timur,pixel
166227,2020-09-17,09:33:04,-8.10058,113.587602,9,landsat8,90,Panti,Jember,Jawa Timur,pixel
166228,2020-09-17,09:33:04,-8.100309,113.5876,9,landsat8,90,Panti,Jember,Jawa Timur,pixel
