id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270929,2021-02-27,01:23:49,-0.3087942,109.6125412,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270930,2021-02-27,01:23:49,-0.31292576,109.61190796,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270931,2021-02-27,01:23:49,-0.31224665,109.49887085,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270932,2021-02-27,01:23:49,-0.30871481,109.5031662,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270933,2021-02-27,01:23:49,-0.3128145,109.5025177,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270934,2021-02-27,01:23:49,-0.31338277,109.50617218,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270935,2021-02-27,01:23:49,-0.31452143,109.51347351,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270936,2021-02-27,01:23:49,-0.32215396,109.50852966,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270937,2021-02-27,01:23:49,-0.33785135,109.55502319,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270938,2021-02-27,01:23:49,-0.33727485,109.55135345,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270939,2021-02-27,01:23:49,-0.43522343,109.4058075,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270940,2021-02-27,01:23:49,-0.43465421,109.40219116,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270941,2021-02-27,01:23:49,-0.43816444,109.39795685,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270942,2021-02-27,01:23:49,-0.43873438,109.40156555,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270943,2021-02-27,01:23:49,-0.43930456,109.40517426,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270944,2021-02-27,01:23:49,-0.43579301,109.4094162,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270945,2021-02-27,01:23:49,-0.43636203,109.41303253,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270946,2021-02-27,01:23:49,-0.43693212,109.41664886,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270947,2021-02-27,01:23:49,-0.44044504,109.41239929,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270948,2021-02-27,01:23:49,-0.43987411,109.40878296,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270949,2021-02-27,01:23:49,-0.44338465,109.40453339,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270950,2021-02-27,01:23:49,-0.44281459,109.40093994,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270951,2021-02-27,01:23:49,-0.44224364,109.39732361,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270952,2021-02-27,01:23:49,-0.43759492,109.39434814,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270953,2021-02-27,01:23:49,-0.44167304,109.3937149,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270954,2021-02-27,01:23:49,-0.44575122,109.39308929,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270955,2021-02-27,01:23:49,-0.44632286,109.396698,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270956,2021-02-27,01:23:49,-0.4468939,109.40029144,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270957,2021-02-27,01:23:49,-0.44746587,109.40390778,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270958,2021-02-27,01:23:49,-0.44395629,109.40815735,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270959,2021-02-27,01:23:49,-0.44452828,109.41176605,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270960,2021-02-27,01:23:49,-0.44101629,109.41601562,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270961,2021-02-27,01:23:49,-0.44158897,109.41964722,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270962,2021-02-27,01:23:49,-0.44510135,109.41539001,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270963,2021-02-27,01:23:49,-0.44567433,109.41901398,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270964,2021-02-27,01:23:49,-0.44861147,109.41114044,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270965,2021-02-27,01:23:49,-0.44803852,109.40752411,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270966,2021-02-27,01:23:49,0.4059312,103.53785706,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
270967,2021-02-27,01:23:49,0.40648028,103.53437042,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
270968,2021-02-27,01:23:49,0.40315434,103.53385925,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
270969,2021-02-27,01:23:49,0.40260547,103.53733826,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
270970,2021-02-27,01:23:49,0.23966825,103.38665771,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
270971,2021-02-27,01:23:49,0.29662526,103.00554657,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270972,2021-02-27,01:23:49,0.2983681,102.95104218,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270973,2021-02-27,01:23:49,0.29893339,102.94747162,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270974,2021-02-27,01:23:49,0.29723784,102.95817566,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270975,2021-02-27,01:23:49,0.29441446,102.97601318,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270976,2021-02-27,01:23:49,-0.89359444,110.22776794,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
270977,2021-02-27,01:23:49,-0.8008582,109.50334167,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
270978,2021-02-27,01:23:49,-0.79672682,109.50396729,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
270979,2021-02-27,01:23:49,0.09583509,103.4362793,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270980,2021-02-27,01:23:49,0.09916273,103.4367981,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270981,2021-02-27,01:23:49,0.12173656,103.22885132,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270982,2021-02-27,01:23:49,-1.05845594,110.15500641,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270983,2021-02-27,01:23:49,-1.0541172,110.15564728,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270984,2021-02-27,01:23:49,-1.09501398,109.9176712,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270985,2021-02-27,01:23:49,-1.09171653,109.91716003,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
270986,2021-02-27,01:23:49,-0.03010706,103.15459442,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270987,2021-02-27,01:23:49,-0.04589843,103.19535065,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270988,2021-02-27,01:23:49,-0.04753031,103.05429077,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270989,2021-02-27,01:23:49,-0.05367322,103.04971313,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270990,2021-02-27,01:23:49,-0.09597182,103.23069763,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270991,2021-02-27,01:23:49,-0.09263414,103.23121643,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270992,2021-02-27,01:23:49,-0.14336576,103.16216278,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270993,2021-02-27,01:23:49,-0.16202815,103.22019196,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270994,2021-02-27,01:23:49,-0.16147199,103.21669006,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270995,2021-02-27,01:23:49,-1.30811822,110.08499146,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
270996,2021-02-27,01:23:49,-1.30747104,110.08086395,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
270997,2021-02-27,01:23:49,-0.45470545,102.17227936,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
270998,2021-02-27,01:23:49,-0.52426016,101.99304199,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
270999,2021-02-27,01:23:49,-1.91094887,110.10813904,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
271000,2021-02-27,01:23:49,-1.17276895,103.35860443,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
271001,2021-02-27,01:23:49,-1.18823278,103.37039185,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
271002,2021-02-27,01:23:49,-1.20369005,103.38217163,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
271003,2021-02-27,01:23:49,-1.27221966,103.81616211,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
271004,2021-02-27,01:23:49,-2.56013513,111.52289581,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271005,2021-02-27,01:23:49,-2.627069,111.568367,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271006,2021-02-27,01:23:49,-2.62623096,111.56291962,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271007,2021-02-27,01:23:49,-2.48777413,110.2637558,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
271008,2021-02-27,01:23:49,-1.48214138,103.57514954,8,noaa20,1125,Maro Sebo,Muaro Jambi,Jambi,pixel
271009,2021-02-27,01:23:49,-2.71195865,111.00232697,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
271010,2021-02-27,01:23:49,-2.75485921,111.12541962,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
271011,2021-02-27,01:23:49,-1.90626454,103.01204681,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
271012,2021-02-27,01:23:49,-2.14900112,102.95651245,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
271013,2021-02-27,01:23:49,-2.10023975,102.37484741,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
271014,2021-02-27,01:23:49,-3.78124142,103.82736206,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
271015,2021-02-27,01:23:49,-4.1232214,104.80054474,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
271016,2021-02-27,01:23:49,-4.60585356,104.54373932,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
271017,2021-02-27,01:23:49,-4.60389423,104.54399872,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
