id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
399512,2021-10-17,09:17:59,-8.457405,117.262961,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399513,2021-10-17,09:17:59,-8.457133,117.262961,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399514,2021-10-17,09:17:59,-8.457676,117.262961,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399515,2021-10-17,09:17:59,-8.457405,117.263234,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399516,2021-10-17,09:17:59,-8.457676,117.263234,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399517,2021-10-17,09:17:59,-8.435966,117.265945,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399518,2021-10-17,09:17:59,-8.441118,117.271126,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399519,2021-10-17,09:17:59,-8.441118,117.270854,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399520,2021-10-17,09:17:59,-8.440846,117.271671,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399521,2021-10-17,09:17:59,-8.440303,117.271671,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399522,2021-10-17,09:17:59,-8.439761,117.27167,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399523,2021-10-17,09:17:59,-8.440032,117.271671,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399524,2021-10-17,09:17:59,-8.440575,117.271943,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399525,2021-10-17,09:17:59,-8.441117,117.271671,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399526,2021-10-17,09:17:59,-8.441389,117.271671,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399527,2021-10-17,09:17:59,-8.440846,117.271944,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399528,2021-10-17,09:17:59,-8.440574,117.272216,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399529,2021-10-17,09:17:59,-8.448443,117.273312,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399530,2021-10-17,09:17:59,-8.46798,117.274143,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399531,2021-10-17,09:17:59,-8.467437,117.274143,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399532,2021-10-17,09:17:59,-8.467437,117.274415,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399533,2021-10-17,09:17:59,-8.46798,117.274416,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399534,2021-10-17,09:17:59,-8.468251,117.274143,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399535,2021-10-17,09:17:59,-8.442196,117.281483,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399536,2021-10-17,09:17:59,-8.45413,117.288578,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399537,2021-10-17,09:17:59,-8.454131,117.288305,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
399538,2021-10-17,09:17:59,-8.45708,117.33355,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399539,2021-10-17,09:17:59,-8.456808,117.333549,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399540,2021-10-17,09:17:59,-8.457351,117.33355,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399541,2021-10-17,09:17:59,-8.457622,117.33355,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399542,2021-10-17,09:17:59,-8.457079,117.333822,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399543,2021-10-17,09:17:59,-8.456808,117.333822,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399544,2021-10-17,09:17:59,-8.457351,117.333822,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399545,2021-10-17,09:17:59,-8.457622,117.333823,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399546,2021-10-17,09:17:59,-8.457622,117.334095,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399547,2021-10-17,09:17:59,-8.506995,117.349402,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399548,2021-10-17,09:17:59,-8.506724,117.349402,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399549,2021-10-17,09:17:59,-8.469548,117.349913,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399550,2021-10-17,09:17:59,-8.518383,117.359226,7,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
399551,2021-10-17,09:17:59,-8.510232,117.370121,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399552,2021-10-17,09:17:59,-8.509961,117.370121,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399553,2021-10-17,09:17:59,-8.509961,117.370393,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399554,2021-10-17,09:17:59,-8.510232,117.370394,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399555,2021-10-17,09:17:59,-8.488252,117.370373,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399556,2021-10-17,09:17:59,-8.48798,117.371735,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399557,2021-10-17,09:17:59,-8.487708,117.371735,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399558,2021-10-17,09:17:59,-8.487708,117.372007,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399559,2021-10-17,09:17:59,-8.487979,117.372008,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399560,2021-10-17,09:17:59,-8.487708,117.37228,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399561,2021-10-17,09:17:59,-8.487979,117.37228,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399562,2021-10-17,09:17:59,-8.487708,117.372553,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399563,2021-10-17,09:17:59,-8.487979,117.372553,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399564,2021-10-17,09:17:59,-8.487972,117.379367,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399565,2021-10-17,09:17:59,-8.487973,117.379094,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399566,2021-10-17,09:17:59,-8.494749,117.386188,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399567,2021-10-17,09:17:59,-8.437454,117.424557,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399568,2021-10-17,09:17:59,-8.437183,117.424557,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399569,2021-10-17,09:17:59,-8.437182,117.424829,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399570,2021-10-17,09:17:59,-8.442062,117.429467,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399571,2021-10-17,09:17:59,-8.44179,117.429467,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399572,2021-10-17,09:17:59,-8.441519,117.429739,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399573,2021-10-17,09:17:59,-8.44179,117.42974,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399574,2021-10-17,09:17:59,-8.442061,117.42974,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399575,2021-10-17,09:17:59,-8.442333,117.42974,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399576,2021-10-17,09:17:59,-8.44179,117.430012,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399577,2021-10-17,09:17:59,-8.442061,117.430012,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399578,2021-10-17,09:17:59,-8.474889,117.434955,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399579,2021-10-17,09:17:59,-8.474618,117.434954,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399580,2021-10-17,09:17:59,-8.433636,117.441722,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399581,2021-10-17,09:17:59,-8.433636,117.441449,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
399582,2021-10-17,09:17:59,-8.533221,117.442653,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
399583,2021-10-17,09:17:59,-8.533222,117.442381,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
399584,2021-10-17,09:17:59,-8.421948,117.459149,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399585,2021-10-17,09:17:59,-8.421677,117.459149,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399586,2021-10-17,09:17:59,-8.422219,117.45915,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399587,2021-10-17,09:17:59,-8.421676,117.459421,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399588,2021-10-17,09:17:59,-8.421405,117.459421,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399589,2021-10-17,09:17:59,-8.421948,117.459422,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399590,2021-10-17,09:17:59,-8.421405,117.459694,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399591,2021-10-17,09:17:59,-8.421133,117.459693,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399592,2021-10-17,09:17:59,-8.421676,117.459694,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399593,2021-10-17,09:17:59,-8.421947,117.459694,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399594,2021-10-17,09:17:59,-8.421404,117.459966,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399595,2021-10-17,09:17:59,-8.420862,117.459965,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399596,2021-10-17,09:17:59,-8.421133,117.459966,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399597,2021-10-17,09:17:59,-8.421676,117.459966,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399598,2021-10-17,09:17:59,-8.421947,117.459967,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399599,2021-10-17,09:17:59,-8.421675,117.460239,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399600,2021-10-17,09:17:59,-8.421947,117.460239,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399601,2021-10-17,09:17:59,-8.421675,117.460511,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399602,2021-10-17,09:17:59,-8.421946,117.460512,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399603,2021-10-17,09:17:59,-8.421403,117.460784,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399604,2021-10-17,09:17:59,-8.420861,117.460238,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399605,2021-10-17,09:17:59,-8.420861,117.46051,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399606,2021-10-17,09:17:59,-8.421403,117.461056,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399607,2021-10-17,09:17:59,-8.421675,117.460784,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399608,2021-10-17,09:17:59,-8.421674,117.461056,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399609,2021-10-17,09:17:59,-8.421131,117.461328,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399610,2021-10-17,09:17:59,-8.421403,117.461329,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399611,2021-10-17,09:17:59,-8.420588,117.462145,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399612,2021-10-17,09:17:59,-8.420316,117.462145,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399613,2021-10-17,09:17:59,-8.415125,117.491842,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399614,2021-10-17,09:17:59,-8.415396,117.49157,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399615,2021-10-17,09:17:59,-8.415396,117.491842,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399616,2021-10-17,09:17:59,-8.415124,117.492387,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399617,2021-10-17,09:17:59,-8.415124,117.49266,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399618,2021-10-17,09:17:59,-8.415395,117.492932,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399619,2021-10-17,09:17:59,-8.415394,117.493205,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399620,2021-10-17,09:17:59,-8.415666,117.493205,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399621,2021-10-17,09:17:59,-8.415937,117.493206,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399622,2021-10-17,09:17:59,-8.415394,117.493477,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399623,2021-10-17,09:17:59,-8.415936,117.493751,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399624,2021-10-17,09:17:59,-8.415936,117.494023,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399625,2021-10-17,09:17:59,-8.416207,117.494024,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399626,2021-10-17,09:17:59,-8.415936,117.494296,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399627,2021-10-17,09:17:59,-8.188542,117.494011,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399628,2021-10-17,09:17:59,-8.188543,117.493739,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399629,2021-10-17,09:17:59,-8.216747,117.506575,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399630,2021-10-17,09:17:59,-8.420528,117.510107,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399631,2021-10-17,09:17:59,-8.4208,117.509835,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399632,2021-10-17,09:17:59,-8.4208,117.510108,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399633,2021-10-17,09:17:59,-8.420528,117.51038,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399634,2021-10-17,09:17:59,-8.420799,117.51038,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399635,2021-10-17,09:17:59,-8.202089,117.510642,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399636,2021-10-17,09:17:59,-8.20209,117.51037,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399637,2021-10-17,09:17:59,-8.202361,117.510642,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399638,2021-10-17,09:17:59,-8.202089,117.510914,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399639,2021-10-17,09:17:59,-8.428661,117.515841,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399640,2021-10-17,09:17:59,-8.428662,117.515568,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399641,2021-10-17,09:17:59,-8.431916,117.516935,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399642,2021-10-17,09:17:59,-8.422688,117.518285,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399643,2021-10-17,09:17:59,-8.422417,117.518285,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399644,2021-10-17,09:17:59,-8.422145,117.518557,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399645,2021-10-17,09:17:59,-8.422417,117.518557,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399646,2021-10-17,09:17:59,-8.422688,117.518558,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399647,2021-10-17,09:17:59,-8.425941,117.521287,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399648,2021-10-17,09:17:59,-8.425941,117.521015,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399649,2021-10-17,09:17:59,-8.425126,117.521559,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399650,2021-10-17,09:17:59,-8.424855,117.521558,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399651,2021-10-17,09:17:59,-8.414812,117.523997,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399652,2021-10-17,09:17:59,-8.41454,117.523997,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399653,2021-10-17,09:17:59,-8.415083,117.523998,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399654,2021-10-17,09:17:59,-8.41454,117.52427,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399655,2021-10-17,09:17:59,-8.414269,117.524269,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399656,2021-10-17,09:17:59,-8.414811,117.52427,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399657,2021-10-17,09:17:59,-8.415083,117.52427,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399658,2021-10-17,09:17:59,-8.415354,117.524271,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399659,2021-10-17,09:17:59,-8.414811,117.524542,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399660,2021-10-17,09:17:59,-8.414268,117.524542,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399661,2021-10-17,09:17:59,-8.413997,117.524541,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399662,2021-10-17,09:17:59,-8.41454,117.524542,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399663,2021-10-17,09:17:59,-8.415082,117.524543,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399664,2021-10-17,09:17:59,-8.414539,117.524815,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399665,2021-10-17,09:17:59,-8.413997,117.524814,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399666,2021-10-17,09:17:59,-8.414268,117.524814,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399667,2021-10-17,09:17:59,-8.414811,117.524815,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399668,2021-10-17,09:17:59,-8.414268,117.525087,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399669,2021-10-17,09:17:59,-8.413725,117.525086,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399670,2021-10-17,09:17:59,-8.413996,117.525086,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399671,2021-10-17,09:17:59,-8.414539,117.525087,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399672,2021-10-17,09:17:59,-8.414267,117.525359,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399673,2021-10-17,09:17:59,-8.413725,117.525359,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399674,2021-10-17,09:17:59,-8.413453,117.525358,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399675,2021-10-17,09:17:59,-8.413453,117.525631,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399676,2021-10-17,09:17:59,-8.413724,117.525631,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399677,2021-10-17,09:17:59,-8.41345,117.528083,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399678,2021-10-17,09:17:59,-8.421308,117.535724,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399679,2021-10-17,09:17:59,-8.421037,117.535724,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399680,2021-10-17,09:17:59,-8.421037,117.535996,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399681,2021-10-17,09:17:59,-8.421308,117.535997,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399682,2021-10-17,09:17:59,-8.469878,117.536881,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
399683,2021-10-17,09:17:59,-8.469879,117.536609,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
399684,2021-10-17,09:17:59,-8.47015,117.536882,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
399685,2021-10-17,09:17:59,-8.471235,117.537156,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
399686,2021-10-17,09:17:59,-8.470964,117.53661,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
399687,2021-10-17,09:17:59,-8.471506,117.537156,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
399688,2021-10-17,09:17:59,-8.422381,117.545263,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399689,2021-10-17,09:17:59,-8.416138,117.546072,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
399690,2021-10-17,09:17:59,-8.280143,117.580752,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399691,2021-10-17,09:17:59,-8.280144,117.58048,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399692,2021-10-17,09:17:59,-8.280414,117.580752,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399693,2021-10-17,09:17:59,-8.280686,117.580753,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399694,2021-10-17,09:17:59,-8.280414,117.581025,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399695,2021-10-17,09:17:59,-8.236718,117.587226,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399696,2021-10-17,09:17:59,-8.236718,117.586953,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399697,2021-10-17,09:17:59,-8.163723,117.588208,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399698,2021-10-17,09:17:59,-8.163452,117.588207,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399699,2021-10-17,09:17:59,-8.163451,117.58848,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399700,2021-10-17,09:17:59,-8.163723,117.58848,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399701,2021-10-17,09:17:59,-8.247009,117.600588,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399702,2021-10-17,09:17:59,-8.246738,117.600587,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399703,2021-10-17,09:17:59,-8.247281,117.600588,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399704,2021-10-17,09:17:59,-8.247009,117.60086,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399705,2021-10-17,09:17:59,-8.212544,117.602987,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399706,2021-10-17,09:17:59,-8.234247,117.606288,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399707,2021-10-17,09:17:59,-8.212527,117.614154,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399708,2021-10-17,09:17:59,-8.220381,117.624516,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399709,2021-10-17,09:17:59,-8.220109,117.624516,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399710,2021-10-17,09:17:59,-8.177497,117.631257,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399711,2021-10-17,09:17:59,-8.200548,117.640009,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399712,2021-10-17,09:17:59,-8.180716,117.654956,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399713,2021-10-17,09:17:59,-8.180716,117.654684,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399714,2021-10-17,09:17:59,-8.180987,117.654956,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399715,2021-10-17,09:17:59,-8.18288,117.658772,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
