id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
374515,2021-09-23,13:10:58,-1.06104064,110.15856171,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
374516,2021-09-23,13:10:58,-1.06037843,110.16284943,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
374517,2021-09-23,13:10:58,-1.00383067,110.50419617,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374518,2021-09-23,13:10:58,-1.01483941,110.43304443,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374519,2021-09-23,13:10:58,-0.99977589,110.48088837,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374520,2021-09-23,13:10:58,-1.01219785,110.40084076,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374521,2021-09-23,13:10:58,-0.9994967,110.4580307,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374522,2021-09-23,13:10:58,-0.99437118,110.46637726,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374523,2021-09-23,13:10:58,-0.96352178,110.59020233,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374524,2021-09-23,13:10:58,-0.96730846,110.59066772,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374525,2021-09-23,13:10:58,-0.9642399,110.58561707,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374526,2021-09-23,13:10:58,-0.73369175,112.05206299,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374527,2021-09-23,13:10:58,-0.96889031,110.53128815,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374528,2021-09-23,13:10:58,-0.97334999,110.52735901,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374529,2021-09-23,13:10:58,-0.9695909,110.52681732,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374530,2021-09-23,13:10:58,-0.97099465,110.51786041,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374531,2021-09-23,13:10:58,-0.72830105,112.02011108,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374532,2021-09-23,13:10:58,-0.73080093,112.01676178,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374533,2021-09-23,13:10:58,-0.9573887,110.58011627,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374534,2021-09-23,13:10:58,-0.98799425,110.3755722,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374535,2021-09-23,13:10:58,-0.98957586,110.37482452,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374536,2021-09-23,13:10:58,-0.98930287,110.35228729,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374537,2021-09-23,13:10:58,-0.9930225,110.35282898,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374538,2021-09-23,13:10:58,-0.99130636,110.35354614,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374539,2021-09-23,13:10:58,-0.95495641,110.54420471,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374540,2021-09-23,13:10:58,-0.95549458,110.54312134,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374541,2021-09-23,13:10:58,-0.97883737,110.36056519,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374542,2021-09-23,13:10:58,-0.98050076,110.35987854,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374543,2021-09-23,13:10:58,-0.98653406,110.33474731,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374544,2021-09-23,13:10:58,-0.94333899,110.57016754,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374545,2021-09-23,13:10:58,-0.95219815,110.51158142,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374546,2021-09-23,13:10:58,-0.70478415,112.03549194,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374547,2021-09-23,13:10:58,-0.70890689,112.03626251,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374548,2021-09-23,13:10:58,-0.93272454,110.56395721,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374549,2021-09-23,13:10:58,-0.94367528,110.49186707,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374550,2021-09-23,13:10:58,-0.94298637,110.49640656,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374551,2021-09-23,13:10:58,-0.96594959,110.34521484,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374552,2021-09-23,13:10:58,-0.70642835,112.02471161,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374553,2021-09-23,13:10:58,-0.70586282,112.02841949,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374554,2021-09-23,13:10:58,-0.93000335,110.53125763,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374555,2021-09-23,13:10:58,-0.70273942,111.99343109,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374556,2021-09-23,13:10:58,-0.9296816,110.50816345,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374557,2021-09-23,13:10:58,-0.90806264,110.57405853,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374558,2021-09-23,13:10:58,-0.90051979,110.57295227,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374559,2021-09-23,13:10:58,-0.66746902,112.05735016,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374560,2021-09-23,13:10:58,-0.90717131,110.50470734,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374561,2021-09-23,13:10:58,-0.91445071,110.43257904,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374562,2021-09-23,13:10:58,-0.8907429,110.51158142,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374563,2021-09-23,13:10:58,-0.88837844,110.50204468,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374564,2021-09-23,13:10:58,-0.8731603,110.55047607,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374565,2021-09-23,13:10:58,-0.85030562,110.59801483,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374566,2021-09-23,13:10:58,-0.86782563,110.45844269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374567,2021-09-23,13:10:58,-0.86215031,110.29407501,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
374568,2021-09-23,13:10:58,-0.55393648,111.93215942,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
374569,2021-09-23,13:10:58,-0.53131151,111.92549133,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374570,2021-09-23,13:10:58,-0.53377038,111.9261322,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374571,2021-09-23,13:10:58,-0.51399106,112.04070282,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374572,2021-09-23,13:10:58,-0.48769566,112.13022614,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374573,2021-09-23,13:10:58,-0.48712328,112.13401794,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374574,2021-09-23,13:10:58,-0.46616703,112.13101196,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374575,2021-09-23,13:10:58,-0.33118612,112.98468781,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
374576,2021-09-23,13:10:58,-0.32543969,112.99248505,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
374577,2021-09-23,13:10:58,-0.4287135,112.29116058,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
374578,2021-09-23,13:10:58,-0.42812154,112.29501343,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
374579,2021-09-23,13:10:58,-0.41474581,112.24152374,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
374580,2021-09-23,13:10:58,-0.45366403,111.99058533,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374581,2021-09-23,13:10:58,-0.41592136,112.20616913,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
374582,2021-09-23,13:10:58,-0.40990931,112.21710205,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
374583,2021-09-23,13:10:58,-0.46272776,111.77021027,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
374584,2021-09-23,13:10:58,-0.42635459,111.97521973,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374585,2021-09-23,13:10:58,-0.46245518,111.71871948,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
374586,2021-09-23,13:10:58,-0.45373181,111.72116089,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
374587,2021-09-23,13:10:58,-0.45563045,111.65792847,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374588,2021-09-23,13:10:58,-0.4322997,111.70222473,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
374589,2021-09-23,13:10:58,-0.44042638,111.64872742,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374590,2021-09-23,13:10:58,-0.41650888,111.69654846,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
374591,2021-09-23,13:10:58,-0.32225025,112.19953918,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
374592,2021-09-23,13:10:58,-0.42522624,111.39941406,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374593,2021-09-23,13:10:58,-0.42921636,111.40001678,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374594,2021-09-23,13:10:58,-0.43481335,111.36394501,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374595,2021-09-23,13:10:58,-0.32718253,111.97492218,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374596,2021-09-23,13:10:58,-0.32659894,111.97865295,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374597,2021-09-23,13:10:58,-0.40666249,111.43978119,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374598,2021-09-23,13:10:58,-0.41066694,111.44037628,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374599,2021-09-23,13:10:58,-0.41245937,111.4026947,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374600,2021-09-23,13:10:58,-0.29817402,112.10558319,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
374601,2021-09-23,13:10:58,-0.40443221,111.38870239,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374602,2021-09-23,13:10:58,-0.40612254,111.39098358,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374603,2021-09-23,13:10:58,-0.38772497,111.42995453,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374604,2021-09-23,13:10:58,-0.39241567,111.42617035,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374605,2021-09-23,13:10:58,-0.39057308,111.42667389,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374606,2021-09-23,13:10:58,-0.38604647,111.42956543,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374607,2021-09-23,13:10:58,-0.40348008,111.367836,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374608,2021-09-23,13:10:58,-0.40213808,111.36437988,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374609,2021-09-23,13:10:58,-0.39717805,111.38265991,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374610,2021-09-23,13:10:58,-0.39492041,111.38430786,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374611,2021-09-23,13:10:58,-0.38929436,111.40796661,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374612,2021-09-23,13:10:58,-0.38766617,111.40438843,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374613,2021-09-23,13:10:58,-0.41292822,111.22398376,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374614,2021-09-23,13:10:58,-0.41180557,111.22581482,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374615,2021-09-23,13:10:58,-0.40500754,111.35764313,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374616,2021-09-23,13:10:58,-0.37805098,111.42829132,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374617,2021-09-23,13:10:58,-0.37753138,111.43173218,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374618,2021-09-23,13:10:58,-0.37353456,111.43109131,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374619,2021-09-23,13:10:58,-0.29934731,111.92173004,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374620,2021-09-23,13:10:58,-0.37730229,111.40617371,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374621,2021-09-23,13:10:58,-0.40394711,111.17671967,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374622,2021-09-23,13:10:58,-0.40788603,111.17729187,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374623,2021-09-23,13:10:58,-0.3817893,111.32272339,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374624,2021-09-23,13:10:58,-0.24088439,112.22257996,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
374625,2021-09-23,13:10:58,-0.28579465,111.92732239,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374626,2021-09-23,13:10:58,-0.29012394,111.87110901,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374627,2021-09-23,13:10:58,-0.28956023,111.87480927,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374628,2021-09-23,13:10:58,-0.36915466,111.35230255,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374629,2021-09-23,13:10:58,-0.2750721,111.9143219,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374630,2021-09-23,13:10:58,-0.27604079,111.88037872,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374631,2021-09-23,13:10:58,-0.2754766,111.88405609,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374632,2021-09-23,13:10:58,-0.33645833,111.48599243,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
374633,2021-09-23,13:10:58,-0.33163872,111.4638443,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374634,2021-09-23,13:10:58,-0.28262547,111.72826385,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374635,2021-09-23,13:10:58,-0.28092822,111.57829285,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374636,2021-09-23,13:10:58,-0.28497669,111.57888794,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374637,2021-09-23,13:10:58,-0.33670604,111.24651337,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374638,2021-09-23,13:10:58,-0.33588091,111.25180817,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374639,2021-09-23,13:10:58,-0.31895643,111.30826569,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374640,2021-09-23,13:10:58,-0.31678444,111.27025604,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374641,2021-09-23,13:10:58,-0.1808379,112.10752869,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
374642,2021-09-23,13:10:58,-0.18098134,112.10835266,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
374643,2021-09-23,13:10:58,-0.22492275,111.78535461,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374644,2021-09-23,13:10:58,-0.22795777,111.78315735,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
374645,2021-09-23,13:10:58,-0.29342559,111.3412323,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374646,2021-09-23,13:10:58,-0.29741856,111.34177399,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374647,2021-09-23,13:10:58,-0.29537678,111.34347534,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374648,2021-09-23,13:10:58,-0.16533627,112.12490082,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
374649,2021-09-23,13:10:58,-0.28649774,111.32128143,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374650,2021-09-23,13:10:58,-0.35884342,110.84159088,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374651,2021-09-23,13:10:58,-0.35818714,110.84592438,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374652,2021-09-23,13:10:58,-0.42620239,110.36975098,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374653,2021-09-23,13:10:58,-0.30980656,111.11347198,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374654,2021-09-23,13:10:58,-0.15621179,112.09999847,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
374655,2021-09-23,13:10:58,-0.22952184,111.61651611,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
374656,2021-09-23,13:10:58,-0.34722266,110.84017181,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374657,2021-09-23,13:10:58,-0.29044926,111.16150665,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374658,2021-09-23,13:10:58,-0.18198819,111.84651947,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374659,2021-09-23,13:10:58,-0.25940162,111.31207275,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374660,2021-09-23,13:10:58,-0.39754808,110.40681458,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374661,2021-09-23,13:10:58,-0.21952109,111.49227905,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
374662,2021-09-23,13:10:58,-0.15394987,111.89154816,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374663,2021-09-23,13:10:58,-0.15337601,111.8952713,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374664,2021-09-23,13:10:58,-0.26121432,111.14199066,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374665,2021-09-23,13:10:58,-0.28560784,110.98381042,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374666,2021-09-23,13:10:58,-0.28487363,110.9885788,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374667,2021-09-23,13:10:58,-0.30314699,110.81884003,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374668,2021-09-23,13:10:58,-0.30675226,110.79550934,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374669,2021-09-23,13:10:58,-0.30512717,110.78056335,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374670,2021-09-23,13:10:58,-0.30896997,110.78116608,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374671,2021-09-23,13:10:58,-0.30658859,110.77112579,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374672,2021-09-23,13:10:58,-0.31116652,110.76694489,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374673,2021-09-23,13:10:58,-0.31515732,110.69049072,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374674,2021-09-23,13:10:58,-0.14376493,111.73983765,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374675,2021-09-23,13:10:58,-0.14786163,111.74046326,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374676,2021-09-23,13:10:58,-0.29020888,110.82598877,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374677,2021-09-23,13:10:58,-0.29227123,110.81266022,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374678,2021-09-23,13:10:58,-0.27651435,110.88858032,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374679,2021-09-23,13:10:58,-0.21599284,111.25115204,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374680,2021-09-23,13:10:58,-0.28344876,110.75488281,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374681,2021-09-23,13:10:58,-0.28498304,110.75833893,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374682,2021-09-23,13:10:58,-0.20571667,111.2479248,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374683,2021-09-23,13:10:58,-0.20465268,111.24576569,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374684,2021-09-23,13:10:58,-0.20170827,111.24761963,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374685,2021-09-23,13:10:58,-0.3133809,110.52872467,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374686,2021-09-23,13:10:58,-0.31253943,110.53238678,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374687,2021-09-23,13:10:58,-0.15533501,111.4746933,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
374688,2021-09-23,13:10:58,-0.15831944,111.40046692,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374689,2021-09-23,13:10:58,-0.16232517,111.40109253,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374690,2021-09-23,13:10:58,-0.31616116,110.38213348,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374691,2021-09-23,13:10:58,-0.08061337,111.91442871,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374692,2021-09-23,13:10:58,-0.28048801,110.5668869,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374693,2021-09-23,13:10:58,-0.03472805,112.13240051,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
374694,2021-09-23,13:10:58,-0.11803463,111.58454895,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374695,2021-09-23,13:10:58,-0.26376957,110.62577057,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374696,2021-09-23,13:10:58,-0.15342644,111.32492828,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374697,2021-09-23,13:10:58,-0.16817997,111.2280426,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374698,2021-09-23,13:10:58,-0.23830554,110.76746368,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374699,2021-09-23,13:10:58,-0.2375789,110.77223969,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374700,2021-09-23,13:10:58,-0.17878674,111.13193512,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374701,2021-09-23,13:10:58,-0.22791165,110.80982208,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374702,2021-09-23,13:10:58,-0.27215955,110.51958466,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374703,2021-09-23,13:10:58,-0.17536546,111.07541656,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374704,2021-09-23,13:10:58,-0.19178128,110.94236755,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374705,2021-09-23,13:10:58,-0.23856418,110.6375351,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
374706,2021-09-23,13:10:58,-0.00227178,112.14712524,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
374707,2021-09-23,13:10:58,-0.05168526,111.82654572,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374708,2021-09-23,13:10:58,-0.03136527,111.90329742,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374709,2021-09-23,13:10:58,-0.03551803,111.90390778,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374710,2021-09-23,13:10:58,-0.14819895,111.17353821,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374711,2021-09-23,13:10:58,-0.14974558,111.16349792,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374712,2021-09-23,13:10:58,-0.23875241,110.56035614,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374713,2021-09-23,13:10:58,-0.12936376,111.24304199,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374714,2021-09-23,13:10:58,-0.13483876,111.2076416,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374715,2021-09-23,13:10:58,-0.02479895,111.8908844,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374716,2021-09-23,13:10:58,-0.10058034,111.40252686,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
374717,2021-09-23,13:10:58,-0.11352369,111.31904602,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
374718,2021-09-23,13:10:58,-0.13322499,111.19191742,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
374719,2021-09-23,13:10:58,-0.14475155,111.06568909,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374720,2021-09-23,13:10:58,-0.14866713,111.06632996,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374721,2021-09-23,13:10:58,-0.02576641,111.83022308,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374722,2021-09-23,13:10:58,-0.0326617,111.78598022,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
374723,2021-09-23,13:10:58,-0.17879958,110.84648895,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
374724,2021-09-23,13:10:58,-0.0199008,111.8407135,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
374725,2021-09-23,13:10:58,-0.13469397,111.10453033,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
374726,2021-09-23,13:10:58,-0.22076167,110.52602386,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
374727,2021-09-23,13:10:58,-0.2245561,110.52658081,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
