id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385572,2021-09-18,12:13:23,-1.74531078,121.30747986,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3385573,2021-09-18,12:13:23,-1.74808991,121.17773438,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3385574,2021-09-18,12:13:23,-1.87460649,120.27337646,8,noaa20,1125,Lore Selatan,Poso,Sulawesi Tengah,cluster
3385575,2021-09-18,12:13:23,-1.67637014,121.13486481,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3385576,2021-09-18,12:13:23,-1.49141729,121.20424652,8,noaa20,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
3385577,2021-09-18,12:13:23,-1.35924566,121.57106781,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3385578,2021-09-18,12:13:23,-1.49940914,120.376369475,8,noaa20,1280,Lore Timur,Poso,Sulawesi Tengah,cluster
3385579,2021-09-18,12:13:23,-1.4776926,120.38549805,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3385580,2021-09-18,12:13:23,-2.17285895,115.64387512,9,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
3385581,2021-09-18,12:13:23,-1.2103436,120.15640259,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
3385582,2021-09-18,12:13:23,-1.65917587,115.68933105,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3385583,2021-09-18,12:13:23,-2.09812713,112.55377197,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3385584,2021-09-18,12:13:23,-1.61206794,115.72193909,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3385585,2021-09-18,12:13:23,-2.3246872400000003,110.55450058,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3385586,2021-09-18,12:13:23,-2.24402976,111.07261658,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3385587,2021-09-18,12:13:23,-2.28248,110.60851288,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3385588,2021-09-18,12:13:23,-2.02173567,110.60273743,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3385589,2021-09-18,12:13:23,-1.04525399,117.07115173,7,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3385590,2021-09-18,12:13:23,-0.9053756900000001,117.09893417500001,8,noaa20,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3385591,2021-09-18,12:13:23,-1.11662841,115.30995941,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3385592,2021-09-18,12:13:23,-1.60963809,110.85760498,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385593,2021-09-18,12:13:23,-1.59371376,110.84648895,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385594,2021-09-18,12:13:23,-1.58916086,110.7985878,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385595,2021-09-18,12:13:23,-1.4901365050000002,111.15883255,8,noaa20,1280,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3385596,2021-09-18,12:13:23,-1.34161174,111.76882935,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385597,2021-09-18,12:13:23,-1.34421968,111.75157166,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385598,2021-09-18,12:13:23,-1.31837928,111.8137207,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385599,2021-09-18,12:13:23,-1.3160458199999998,111.755874635,8,noaa20,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385600,2021-09-18,12:13:23,-1.31933093,111.7338562,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385601,2021-09-18,12:13:23,-1.28925395,111.68748092499999,8,noaa20,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385602,2021-09-18,12:13:23,-1.272787095,110.76883316000001,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3385603,2021-09-18,12:13:23,-1.26101041,110.76903534,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3385604,2021-09-18,12:13:23,-1.2385621066666668,110.75690968666667,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3385605,2021-09-18,12:13:23,-1.19809115,110.59526825,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3385606,2021-09-18,12:13:23,-0.50641418,114.91222382,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3385607,2021-09-18,12:13:23,-1.0653742566666666,110.64795176333332,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3385608,2021-09-18,12:13:23,-0.31468089,115.52547455,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3385609,2021-09-18,12:13:23,-1.051691295,110.58149337500001,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3385610,2021-09-18,12:13:23,-0.30927712,115.47777557,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3385611,2021-09-18,12:13:23,0.4106943,120.15118408,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3385612,2021-09-18,12:13:23,-0.79132575,111.75260925,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3385613,2021-09-18,12:13:23,-0.19493103,115.63014221,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3385614,2021-09-18,12:13:23,-0.204587505,115.312900545,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3385615,2021-09-18,12:13:23,-0.16551679,115.38770294,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3385616,2021-09-18,12:13:23,-0.78527522,111.04709625,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3385617,2021-09-18,12:13:23,-0.05614929,115.64074707,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
3385618,2021-09-18,12:13:23,-0.57838333,112.02295685,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3385619,2021-09-18,12:13:23,-0.44731349,112.46743774,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385620,2021-09-18,12:13:23,-0.4340211566666667,112.46645863666667,8,noaa20,1668,Serawai,Sintang,Kalimantan Barat,cluster
3385621,2021-09-18,12:13:23,-0.41337296500000004,112.4761753075,9,noaa20,1500,Serawai,Sintang,Kalimantan Barat,cluster
3385622,2021-09-18,12:13:23,-0.43192203500000004,112.340766905,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3385623,2021-09-18,12:13:23,-0.41722989,112.43489075,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385624,2021-09-18,12:13:23,-0.41104940999999995,112.44128418,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3385625,2021-09-18,12:13:23,-0.40003009,112.478855135,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3385626,2021-09-18,12:13:23,-0.37214914,112.55910492,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385627,2021-09-18,12:13:23,-0.394439115,112.380851745,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3385628,2021-09-18,12:13:23,-0.36977696,112.5411377,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385629,2021-09-18,12:13:23,-0.36964557,112.50848389,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385630,2021-09-18,12:13:23,-0.3228198,112.480045315,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3385631,2021-09-18,12:13:23,0.11649531,115.29809952,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385632,2021-09-18,12:13:23,0.1607189,115.47898865,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385633,2021-09-18,12:13:23,0.16590583,115.48554993,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385634,2021-09-18,12:13:23,-0.32244539,112.3531723,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3385635,2021-09-18,12:13:23,-0.31133685,112.39099121,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385636,2021-09-18,12:13:23,0.16123737,115.4015274,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385637,2021-09-18,12:13:23,0.19543424,115.56905365,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385638,2021-09-18,12:13:23,0.1966775757142857,115.47669437857142,8,noaa20,1742,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385639,2021-09-18,12:13:23,-0.24025839,112.68372726,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3385640,2021-09-18,12:13:23,-0.24332482,112.66383362,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385641,2021-09-18,12:13:23,-0.24311884499999997,112.63207245,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3385642,2021-09-18,12:13:23,-0.24680176333333334,112.59703064,8,noaa20,1399,Serawai,Sintang,Kalimantan Barat,cluster
3385643,2021-09-18,12:13:23,0.1976344,115.44788361,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385644,2021-09-18,12:13:23,0.19654246,115.44074249,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385645,2021-09-18,12:13:23,0.19100057,115.40444946,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385646,2021-09-18,12:13:23,0.197019195,115.41646957500001,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385647,2021-09-18,12:13:23,-0.24927256,112.49154663,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385648,2021-09-18,12:13:23,0.21011698,115.47507477,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385649,2021-09-18,12:13:23,0.22572966,115.48193359000001,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385650,2021-09-18,12:13:23,0.21907988,115.45172882,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385651,2021-09-18,12:13:23,-0.17999882,112.7688446,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385652,2021-09-18,12:13:23,-0.18944837,112.58037567,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385653,2021-09-18,12:13:23,0.35963604,116.06167603,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3385654,2021-09-18,12:13:23,-0.18172149,112.59700775,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3385655,2021-09-18,12:13:23,-0.17868810499999999,112.551002505,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3385656,2021-09-18,12:13:23,0.37699345,116.01840973,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3385657,2021-09-18,12:13:23,0.39784533,116.07605743,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3385658,2021-09-18,12:13:23,0.320214685,115.405044555,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3385659,2021-09-18,12:13:23,-0.12996155,112.43308258,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3385660,2021-09-18,12:13:23,0.4439604,116.06160736,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3385661,2021-09-18,12:13:23,0.362573,115.41153717,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3385662,2021-09-18,12:13:23,-0.04330062,112.72857666,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385663,2021-09-18,12:13:23,0.37444907,115.38044739,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3385664,2021-09-18,12:13:23,0.39120796,115.434814455,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385665,2021-09-18,12:13:23,-0.00674269,112.80166626,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385666,2021-09-18,12:13:23,-0.00354061,112.78985596,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385667,2021-09-18,12:13:23,-0.00610095,112.77326202,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385668,2021-09-18,12:13:23,0.00129058,112.75585175,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385669,2021-09-18,12:13:23,0.00501254,112.68112946,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385670,2021-09-18,12:13:23,0.42677653,115.39476013,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385671,2021-09-18,12:13:23,0.01402409,112.67377472,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3385672,2021-09-18,12:13:23,0.44206721,115.44077301,9,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385673,2021-09-18,12:13:23,0.53044295,115.9727478,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3385674,2021-09-18,12:13:23,0.44794192499999996,115.39676285,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385675,2021-09-18,12:13:23,0.42994069,115.26364136,8,noaa20,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385676,2021-09-18,12:13:23,0.44209951,115.25434875,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385677,2021-09-18,12:13:23,0.46164748,115.21739197,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385678,2021-09-18,12:13:23,0.48609191,115.2665329,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385679,2021-09-18,12:13:23,0.70647204,116.52519989,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3385680,2021-09-18,12:13:23,0.75474077,116.56183624,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3385681,2021-09-18,12:13:23,0.5414446,115.19773865,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385682,2021-09-18,12:13:23,0.62898654,115.21859741,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3385683,2021-09-18,12:13:23,0.8060661660000001,114.64347534199999,8,noaa20,1588,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3385684,2021-09-18,12:13:23,0.68139976,113.16262817,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3385685,2021-09-18,12:13:23,0.67329717,113.04877472,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3385686,2021-09-18,12:13:23,0.91945702,114.57061005,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3385687,2021-09-18,12:13:23,0.18719466,109.610370635,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
3385688,2021-09-18,12:13:23,0.94324774,114.0562973,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3385689,2021-09-18,12:13:23,0.9340296566666667,113.00281016000001,8,noaa20,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3385690,2021-09-18,12:13:23,1.00709546,112.8309021,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3385691,2021-09-18,12:13:23,1.038416265,112.87604141,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3385692,2021-09-18,12:13:23,3.82914495,116.1882782,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3385693,2021-09-18,12:13:23,3.83511662,116.23390198,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3385694,2021-09-18,12:13:23,3.87180924,116.17887878,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
