id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551072,2021-10-20,12:12:26,-4.984776495,122.65909576,8,noaa20,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
3551073,2021-10-20,12:12:26,-4.93534422,122.41625214,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
3551074,2021-10-20,12:12:26,-5.27805662,120.07144928,8,noaa20,1125,Sinjai Borong,Sinjai,Sulawesi Selatan,cluster
3551075,2021-10-20,12:12:26,-4.79183197,122.98090363,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3551076,2021-10-20,12:12:26,-4.74562597,122.63558197,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
3551077,2021-10-20,12:12:26,-4.71140099,122.68360901,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
3551078,2021-10-20,12:12:26,-4.61932055,121.89758046333334,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3551079,2021-10-20,12:12:26,-4.793523315,120.21394348000001,8,noaa20,1280,Mare,Bone,Sulawesi Selatan,cluster
3551080,2021-10-20,12:12:26,-4.78344965,120.22354126,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
3551081,2021-10-20,12:12:26,-4.41264963,122.21652222,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3551082,2021-10-20,12:12:26,-4.6663456,120.23544312,7,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
3551083,2021-10-20,12:12:26,-4.33594894,122.36341095,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3551084,2021-10-20,12:12:26,-4.65734863,120.14828491,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,cluster
3551085,2021-10-20,12:12:26,-4.64165974,120.06778717,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
3551086,2021-10-20,12:12:26,-3.60656238,126.76409149,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
3551087,2021-10-20,12:12:26,-3.66158295,126.36590576,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3551088,2021-10-20,12:12:26,-4.62301302,120.07639313,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
3551089,2021-10-20,12:12:26,-3.57363534,126.52259064,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3551090,2021-10-20,12:12:26,-3.56185222,126.57167053,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3551091,2021-10-20,12:12:26,-3.529951335,126.20919036999999,8,noaa20,1280,Kepalamadan,Buru Selatan,Maluku,cluster
3551092,2021-10-20,12:12:26,-4.04980469,121.94673157,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
3551093,2021-10-20,12:12:26,-3.8717739574999994,122.4032363875,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3551094,2021-10-20,12:12:26,-3.49638462,122.08240509,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3551095,2021-10-20,12:12:26,-3.81941533,119.69257355,7,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3551096,2021-10-20,12:12:26,-3.34332156,122.12961578,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
3551097,2021-10-20,12:12:26,-3.60558772,120.23594666,8,noaa20,1125,Larompong,Luwu,Sulawesi Selatan,cluster
3551098,2021-10-20,12:12:26,-3.91794157,116.23458862,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
3551099,2021-10-20,12:12:26,-2.83104181,122.17346191,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3551100,2021-10-20,12:12:26,-2.770441295,121.969112395,8,noaa20,1280,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3551101,2021-10-20,12:12:26,-2.84456038,120.24478149,8,noaa20,1125,Malangke Timur,Luwu,Sulawesi Selatan,cluster
3551102,2021-10-20,12:12:26,-2.6406889,121.41460419,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3551103,2021-10-20,12:12:26,-2.77926064,120.32098389,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3551104,2021-10-20,12:12:26,-2.77470493,120.30593872,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3551105,2021-10-20,12:12:26,-2.4834065450000002,121.893238065,8,noaa20,1280,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3551106,2021-10-20,12:12:26,-2.6563623,120.37039185,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3551107,2021-10-20,12:12:26,-2.63793778,120.35689545,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3551108,2021-10-20,12:12:26,-2.43099427,120.96369934,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3551109,2021-10-20,12:12:26,-2.23025537,121.72749329,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
3551110,2021-10-20,12:12:26,-2.18029356,121.43039703,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3551111,2021-10-20,12:12:26,-2.15871739,121.41659546,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3551112,2021-10-20,12:12:26,-2.08163452,121.38692474,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
3551113,2021-10-20,12:12:26,-1.69645417,123.5963974,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
3551114,2021-10-20,12:12:26,-1.70526826,123.37802124,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3551115,2021-10-20,12:12:26,-2.02626538,121.05825806,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3551116,2021-10-20,12:12:26,-1.98522413,121.27335357999999,8,noaa20,1280,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3551117,2021-10-20,12:12:26,-2.0128696,121.03517151,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3551118,2021-10-20,12:12:26,-1.5905453,122.91805267,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3551119,2021-10-20,12:12:26,-1.49332082,123.00424957,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3551120,2021-10-20,12:12:26,-1.45714784,123.01183319,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3551121,2021-10-20,12:12:26,-1.6516403,121.73920441,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3551122,2021-10-20,12:12:26,-1.41414189,123.01826477,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3551123,2021-10-20,12:12:26,-1.43912828,122.82972717,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3551124,2021-10-20,12:12:26,-1.53465068,122.15280914,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3551125,2021-10-20,12:12:26,-1.73254633,120.24266815,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3551126,2021-10-20,12:12:26,-1.41354322,122.30384064,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3551127,2021-10-20,12:12:26,-1.5043485749999999,121.56888962,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3551128,2021-10-20,12:12:26,-1.64737594,120.31159973,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3551129,2021-10-20,12:12:26,-1.37168467,121.79481506,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3551130,2021-10-20,12:12:26,-0.90168816,123.0248642,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3551131,2021-10-20,12:12:26,-0.85863602,122.94135284,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3551132,2021-10-20,12:12:26,-0.33644488,120.02776337,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3551133,2021-10-20,12:12:26,-0.32367837,120.02230835,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3551134,2021-10-20,12:12:26,1.28181231,127.87701416,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3551135,2021-10-20,12:12:26,0.56819993,122.46709442,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3551136,2021-10-20,12:12:26,0.59613204,122.44410706,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3551137,2021-10-20,12:12:26,0.56070417,121.53638458,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,cluster
3551138,2021-10-20,12:12:26,0.55226529,120.38421631,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3551139,2021-10-20,12:12:26,1.4357537,118.24028778,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3551140,2021-10-20,12:12:26,1.46331346,118.2129364,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3551141,2021-10-20,12:12:26,1.47885275,118.22212219,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3551142,2021-10-20,12:12:26,1.55992115,118.04249573,7,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3551143,2021-10-20,12:12:26,1.56630588,118.06096649,7,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
