id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391511,2021-09-23,13:10:58,-0.4322997,111.70222473,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3391512,2021-09-23,13:10:58,-0.44042638,111.64872742,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391513,2021-09-23,13:10:58,-0.41650888,111.69654846,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3391514,2021-09-23,13:10:58,-0.32225025,112.19953918,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3391515,2021-09-23,13:10:58,-0.4272213,111.39971542,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391516,2021-09-23,13:10:58,-0.43481335,111.36394501,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391517,2021-09-23,13:10:58,-0.326890735,111.976787565,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391518,2021-09-23,13:10:58,-0.408664715,111.440078735,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391519,2021-09-23,13:10:58,-0.41245937,111.4026947,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391520,2021-09-23,13:10:58,-0.29817402,112.10558319,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391521,2021-09-23,13:10:58,-0.405277375,111.389842985,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391522,2021-09-23,13:10:58,-0.38919004749999997,111.42809105,8,snpp,1500,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391523,2021-09-23,13:10:58,-0.40280908000000004,111.36610794,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391524,2021-09-23,13:10:58,-0.39604923000000003,111.383483885,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391525,2021-09-23,13:10:58,-0.388480265,111.40617752,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391526,2021-09-23,13:10:58,-0.412366895,111.22489929,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3391527,2021-09-23,13:10:58,-0.40500754,111.35764313,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391528,2021-09-23,13:10:58,-0.37637230666666666,111.43037160333334,8,snpp,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391529,2021-09-23,13:10:58,-0.29934731,111.92173004,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391530,2021-09-23,13:10:58,-0.37730229,111.40617371,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391531,2021-09-23,13:10:58,-0.40591657000000003,111.17700577,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3391532,2021-09-23,13:10:58,-0.3817893,111.32272339,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391533,2021-09-23,13:10:58,-0.24088439,112.22257996,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3391534,2021-09-23,13:10:58,-0.28579465,111.92732239,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391535,2021-09-23,13:10:58,-0.28984208499999997,111.87295914,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391536,2021-09-23,13:10:58,-0.36915466,111.35230255,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391537,2021-09-23,13:10:58,-0.2750721,111.9143219,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391538,2021-09-23,13:10:58,-0.275758695,111.882217405,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391539,2021-09-23,13:10:58,-0.33645833,111.48599243,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3391540,2021-09-23,13:10:58,-0.33163872,111.4638443,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391541,2021-09-23,13:10:58,-0.28262547,111.72826385,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391542,2021-09-23,13:10:58,-0.282952455,111.57859039499999,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391543,2021-09-23,13:10:58,-0.33629347499999995,111.24916077,8,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3391544,2021-09-23,13:10:58,-0.31895643,111.30826569,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391545,2021-09-23,13:10:58,-0.31678444,111.27025604,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391546,2021-09-23,13:10:58,-0.18090962,112.107940675,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3391547,2021-09-23,13:10:58,-0.22644026,111.78425598,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3391548,2021-09-23,13:10:58,-0.29540697666666665,111.34216054333332,8,snpp,1399,Tempunak,Sintang,Kalimantan Barat,cluster
3391549,2021-09-23,13:10:58,-0.16533627,112.12490082,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3391550,2021-09-23,13:10:58,-0.28649774,111.32128143,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391551,2021-09-23,13:10:58,-0.35851528,110.84375763,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391552,2021-09-23,13:10:58,-0.42620239,110.36975098,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391553,2021-09-23,13:10:58,-0.30980656,111.11347198,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391554,2021-09-23,13:10:58,-0.15621179,112.09999847,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3391555,2021-09-23,13:10:58,-0.22952184,111.61651611,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3391556,2021-09-23,13:10:58,-0.34722266,110.84017181,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391557,2021-09-23,13:10:58,-0.29044926,111.16150665,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391558,2021-09-23,13:10:58,-0.18198819,111.84651947,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391559,2021-09-23,13:10:58,-0.25940162,111.31207275,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391560,2021-09-23,13:10:58,-0.39754808,110.40681458,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391561,2021-09-23,13:10:58,-0.21952109,111.49227905,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3391562,2021-09-23,13:10:58,-0.15366294,111.89340973,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391563,2021-09-23,13:10:58,-0.26121432,111.14199066,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391564,2021-09-23,13:10:58,-0.285240735,110.98619461,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391565,2021-09-23,13:10:58,-0.30314699,110.81884003,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391566,2021-09-23,13:10:58,-0.30675226,110.79550934,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391567,2021-09-23,13:10:58,-0.30704856999999997,110.780864715,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391568,2021-09-23,13:10:58,-0.308877555,110.76903534,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391569,2021-09-23,13:10:58,-0.31515732,110.69049072,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391570,2021-09-23,13:10:58,-0.14581328,111.74015045499999,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391571,2021-09-23,13:10:58,-0.29020888,110.82598877,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391572,2021-09-23,13:10:58,-0.29227123,110.81266022,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391573,2021-09-23,13:10:58,-0.27651435,110.88858032,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391574,2021-09-23,13:10:58,-0.21599284,111.25115204,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391575,2021-09-23,13:10:58,-0.2842159,110.75661087,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391576,2021-09-23,13:10:58,-0.20402587333333333,111.24710337333333,8,snpp,1399,Sepauk,Sintang,Kalimantan Barat,cluster
3391577,2021-09-23,13:10:58,-0.312960165,110.530555725,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3391578,2021-09-23,13:10:58,-0.15533501,111.4746933,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3391579,2021-09-23,13:10:58,-0.160322305,111.400779725,8,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3391580,2021-09-23,13:10:58,-0.31616116,110.38213348,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391581,2021-09-23,13:10:58,-0.08061337,111.91442871,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391582,2021-09-23,13:10:58,-0.28048801,110.5668869,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391583,2021-09-23,13:10:58,-0.03472805,112.13240051,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3391584,2021-09-23,13:10:58,-0.11803463,111.58454895,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391585,2021-09-23,13:10:58,-0.26376957,110.62577057,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391586,2021-09-23,13:10:58,-0.15342644,111.32492828,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391587,2021-09-23,13:10:58,-0.16817997,111.2280426,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391588,2021-09-23,13:10:58,-0.23794222,110.769851685,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391589,2021-09-23,13:10:58,-0.17878674,111.13193512,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391590,2021-09-23,13:10:58,-0.22791165,110.80982208,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391591,2021-09-23,13:10:58,-0.27215955,110.51958466,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391592,2021-09-23,13:10:58,-0.17536546,111.07541656,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391593,2021-09-23,13:10:58,-0.19178128,110.94236755,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391594,2021-09-23,13:10:58,-0.23856418,110.6375351,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391595,2021-09-23,13:10:58,-0.00227178,112.14712524,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3391596,2021-09-23,13:10:58,-0.05168526,111.82654572,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391597,2021-09-23,13:10:58,-0.03344165,111.9036026,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391598,2021-09-23,13:10:58,-0.14819895,111.17353821,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391599,2021-09-23,13:10:58,-0.14974558,111.16349792,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391600,2021-09-23,13:10:58,-0.23875241,110.56035614,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391601,2021-09-23,13:10:58,-0.12936376,111.24304199,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391602,2021-09-23,13:10:58,-0.13483876,111.2076416,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391603,2021-09-23,13:10:58,-0.02479895,111.8908844,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391604,2021-09-23,13:10:58,-0.10058034,111.40252686,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3391605,2021-09-23,13:10:58,-0.11352369,111.31904602,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391606,2021-09-23,13:10:58,-0.13322499,111.19191742,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391607,2021-09-23,13:10:58,-0.14670934000000002,111.066009525,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391608,2021-09-23,13:10:58,-0.02576641,111.83022308,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391609,2021-09-23,13:10:58,-0.0326617,111.78598022,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391610,2021-09-23,13:10:58,-0.17879958,110.84648895,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391611,2021-09-23,13:10:58,-0.0199008,111.8407135,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391612,2021-09-23,13:10:58,-0.13469397,111.10453033,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391613,2021-09-23,13:10:58,-0.222658885,110.526302335,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3391614,2021-09-23,13:10:58,-0.24595289999999997,110.37633133,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3391615,2021-09-23,13:10:58,-0.21220982,110.5810318,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391616,2021-09-23,13:10:58,-0.21874066,110.5390625,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391617,2021-09-23,13:10:58,-0.11843855818181818,111.0985918909091,8,snpp,1993,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391618,2021-09-23,13:10:58,-0.24215417,110.33901978,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391619,2021-09-23,13:10:58,0.00027365999999999995,111.85626221000001,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391620,2021-09-23,13:10:58,-0.006922575,111.82315826,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391621,2021-09-23,13:10:58,-0.01046808,111.800052645,8,snpp,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
3391622,2021-09-23,13:10:58,-0.122699165,111.081172945,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391623,2021-09-23,13:10:58,-0.22979072,110.381326675,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
3391624,2021-09-23,13:10:58,-0.19155297999999998,110.6034011825,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
3391625,2021-09-23,13:10:58,-0.21913314,110.43718719,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391626,2021-09-23,13:10:58,-0.24242398,110.28822327,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391627,2021-09-23,13:10:58,-0.17174777,110.71127828,8,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391628,2021-09-23,13:10:58,-0.26190193,110.13408661,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
3391629,2021-09-23,13:10:58,-0.104002015,111.12430954,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391630,2021-09-23,13:10:58,-0.11661172,111.042427065,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391631,2021-09-23,13:10:58,-0.17875755,110.73566437,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391632,2021-09-23,13:10:58,-0.00964616,111.78466797,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391633,2021-09-23,13:10:58,-0.01228223,111.7671051,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391634,2021-09-23,13:10:58,-0.23882098,110.25720215,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391635,2021-09-23,13:10:58,-0.20260058,110.47257996,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391636,2021-09-23,13:10:58,0.00703781,111.83959961,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391637,2021-09-23,13:10:58,0.00479968,111.82471466,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391638,2021-09-23,13:10:58,0.00145478,111.80247498,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391639,2021-09-23,13:10:58,-0.09561575,111.15738678,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391640,2021-09-23,13:10:58,-0.168970365,110.657199855,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391641,2021-09-23,13:10:58,0.00281808,111.78353882,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391642,2021-09-23,13:10:58,-0.09620843,111.12667084,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391643,2021-09-23,13:10:58,-0.13108405,110.89541626,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391644,2021-09-23,13:10:58,-0.1512959,110.74835586500001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391645,2021-09-23,13:10:58,-0.1642184,110.6757431,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3391646,2021-09-23,13:10:58,-0.20731059,110.39012146,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391647,2021-09-23,13:10:58,0.01251043,111.81982422,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391648,2021-09-23,13:10:58,-0.0883199,111.1255188,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391649,2021-09-23,13:10:58,-0.16367492,110.62757111,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391650,2021-09-23,13:10:58,-0.20524886,110.35289764,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391651,2021-09-23,13:10:58,0.01520414,111.78185272,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3391652,2021-09-23,13:10:58,-0.0828592,111.13494873,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391653,2021-09-23,13:10:58,-0.08740598,111.10494995,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391654,2021-09-23,13:10:58,-0.16195247,110.61318207,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391655,2021-09-23,13:10:58,-0.0908759,111.02919769,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391656,2021-09-23,13:10:58,-0.1679079,110.509937285,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391657,2021-09-23,13:10:58,-0.06663058499999999,111.12232208500001,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391658,2021-09-23,13:10:58,-0.10906529,110.85749817,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391659,2021-09-23,13:10:58,-0.137756915,110.66945648500001,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391660,2021-09-23,13:10:58,-0.14454545,110.62495422,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391661,2021-09-23,13:10:58,-0.14668196,110.61095428,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391662,2021-09-23,13:10:58,-0.1733544,110.43609619,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391663,2021-09-23,13:10:58,0.04994687,111.87116241,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391664,2021-09-23,13:10:58,-0.06508977666666667,111.10165659666666,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391665,2021-09-23,13:10:58,-0.16262695,110.48104095,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391666,2021-09-23,13:10:58,-0.12829462,110.68009186,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391667,2021-09-23,13:10:58,-0.16511221,110.43949127,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391668,2021-09-23,13:10:58,-0.17273223,110.38967133,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391669,2021-09-23,13:10:58,0.05939857,111.87746429,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391670,2021-09-23,13:10:58,-0.06213748,111.08589935,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391671,2021-09-23,13:10:58,-0.0900121,110.90418243,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391672,2021-09-23,13:10:58,-0.06733855,111.02587128,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391673,2021-09-23,13:10:58,-0.19060479,110.22296143,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391674,2021-09-23,13:10:58,-0.02866136,111.25102997,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391675,2021-09-23,13:10:58,-0.1189605,110.66430664,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391676,2021-09-23,13:10:58,-0.12965253,110.58211136,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391677,2021-09-23,13:10:58,-0.15796037,110.41061401,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391678,2021-09-23,13:10:58,-0.19908558,110.14291382,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3391679,2021-09-23,13:10:58,-0.20043184,110.13414764,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3391680,2021-09-23,13:10:58,0.07127157,111.87187958,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391681,2021-09-23,13:10:58,-0.06253779,111.00501251,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391682,2021-09-23,13:10:58,-0.08119886,110.85823059,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391683,2021-09-23,13:10:58,-0.120326075,110.60467148000001,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391684,2021-09-23,13:10:58,-0.17600654,110.24345398,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391685,2021-09-23,13:10:58,-0.03318545,111.14295197,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3391686,2021-09-23,13:10:58,-0.10129274499999999,110.702590945,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391687,2021-09-23,13:10:58,-0.14542076,110.36705017,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391688,2021-09-23,13:10:58,0.11435427,112.01197815,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391689,2021-09-23,13:10:58,0.00556565,111.31406403,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3391690,2021-09-23,13:10:58,-0.04678767,110.97753906,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391691,2021-09-23,13:10:58,-0.08130948,110.75538635,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391692,2021-09-23,13:10:58,-0.09451816,110.67032623,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391693,2021-09-23,13:10:58,-0.01816162,111.13564301,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391694,2021-09-23,13:10:58,0.09102202,111.80822754,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391695,2021-09-23,13:10:58,-0.01577553,111.12504578,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391696,2021-09-23,13:10:58,0.124406585,111.991477965,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391697,2021-09-23,13:10:58,0.09864724,111.82987976,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391698,2021-09-23,13:10:58,0.09233050000000001,111.78199004999999,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
3391699,2021-09-23,13:10:58,0.129760845,111.99847412,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391700,2021-09-23,13:10:58,-0.016531883333333334,111.04438527333333,8,snpp,1668,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391701,2021-09-23,13:10:58,0.1233648,111.93307495,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391702,2021-09-23,13:10:58,0.102277435,111.79180145000001,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
3391703,2021-09-23,13:10:58,-0.074198215,110.68064498999999,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391704,2021-09-23,13:10:58,-0.031330145,110.92179871,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391705,2021-09-23,13:10:58,-0.007403485,111.051475525,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391706,2021-09-23,13:10:58,0.136542205,111.98406982,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391707,2021-09-23,13:10:58,0.12784946,111.912044525,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391708,2021-09-23,13:10:58,0.11258129,111.82458496,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391709,2021-09-23,13:10:58,-0.02126583,110.93423461500001,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391710,2021-09-23,13:10:58,0.00804097,111.08893204,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391711,2021-09-23,13:10:58,-0.06456662,110.62044525,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391712,2021-09-23,13:10:58,0.13211854,111.89800262,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391713,2021-09-23,13:10:58,0.10974259,111.74965668,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391714,2021-09-23,13:10:58,-0.00421511,110.99437714,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391715,2021-09-23,13:10:58,0.01260763,111.05259705,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391716,2021-09-23,13:10:58,0.00285526,110.98819733,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391717,2021-09-23,13:10:58,-0.04383567,110.67989349,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391718,2021-09-23,13:10:58,0.12900689,111.76557159,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391719,2021-09-23,13:10:58,0.02577204,111.0863266,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391720,2021-09-23,13:10:58,0.20935206,112.23680115,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
