id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976697,2020-10-16,12:31:42,-4.87185144,122.42134857,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
1976698,2020-10-16,12:31:42,-4.85801744,122.45604706,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
1976699,2020-10-16,12:31:42,-4.73908043,123.1750412,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
1976700,2020-10-16,12:31:42,-4.69294167,123.02889252,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
1976701,2020-10-16,12:31:42,-5.23394585,119.55784607,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1976702,2020-10-16,12:31:42,-4.76752138,122.42279816,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
1976703,2020-10-16,12:31:42,-4.68921137,122.86391449,8,noaa20,1125,Maligano,Muna,Sulawesi Tenggara,cluster
1976704,2020-10-16,12:31:42,-4.83723211,121.90306854,8,noaa20,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,cluster
1976705,2020-10-16,12:31:42,-4.64508009,122.71292877,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1976706,2020-10-16,12:31:42,-4.72110319,121.82469177,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1976707,2020-10-16,12:31:42,-4.72029591,121.80452728,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1976708,2020-10-16,12:31:42,-4.677790166666667,121.75249989666666,8,noaa20,1399,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1976709,2020-10-16,12:31:42,-4.61670113,121.62438965,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1976710,2020-10-16,12:31:42,-4.50699043,121.88394928,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1976711,2020-10-16,12:31:42,-4.40487814,122.31867218,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1976712,2020-10-16,12:31:42,-4.5246322150000005,121.5587616,8,noaa20,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1976713,2020-10-16,12:31:42,-4.44823837,121.94741058,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1976714,2020-10-16,12:31:42,-4.27686453,122.65277863,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1976715,2020-10-16,12:31:42,-4.35117435,122.02921295,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
1976716,2020-10-16,12:31:42,-4.3203392,121.96716309,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
1976717,2020-10-16,12:31:42,-4.08746767,123.24604034,8,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
1976718,2020-10-16,12:31:42,-4.30091524,121.89345551,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
1976719,2020-10-16,12:31:42,-4.25379086,122.06289673,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,cluster
1976720,2020-10-16,12:31:42,-4.27029037,121.83110809,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
1976721,2020-10-16,12:31:42,-6.60384631,105.65878295499999,8,noaa20,1280,Cigeulis,Pandeglang,Banten,cluster
1976722,2020-10-16,12:31:42,-4.23151541,119.8525238,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1976723,2020-10-16,12:31:42,-3.69561124,121.88246918,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
1976724,2020-10-16,12:31:42,-4.0069561,119.66576385,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1976725,2020-10-16,12:31:42,-3.4592793,116.3744812,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
1976726,2020-10-16,12:31:42,0.5141387,109.73890686,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1976727,2020-10-16,12:31:42,0.52530926,109.69363403,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
1976728,2020-10-16,12:31:42,0.68974936,109.25497437,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1976729,2020-10-16,12:31:42,0.94271553,104.50661469,8,noaa20,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
