id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
173521,2020-08-09,12:56:41,-0.05087247,110.36376953,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173522,2020-08-09,12:56:41,-1.50164604,100.67296218499999,9,snpp,1280,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
173523,2020-08-09,12:56:41,-1.15104759,102.75108337,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
173524,2020-08-09,12:56:41,-1.17559779,102.58609772,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
173525,2020-08-09,12:56:41,0.29833278,112.16355387666665,8,snpp,1399,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
173526,2020-08-09,12:56:41,0.05750556,110.45664978,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
173527,2020-08-09,12:56:41,0.0760951,110.4894104,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
173528,2020-08-09,12:56:41,0.08487303,110.50235748,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
173529,2020-08-09,12:56:41,0.06642259,110.38075256,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173530,2020-08-09,12:56:41,0.09978477,110.51079559,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
173531,2020-08-09,12:56:41,0.09714208,110.49340057,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
173532,2020-08-09,12:56:41,-0.04960028,109.50471497,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
173533,2020-08-09,12:56:41,0.08567951499999998,110.3619270325,8,snpp,1500,Bodok,Sanggau,Kalimantan Barat,cluster
173534,2020-08-09,12:56:41,0.04282403,110.055299378,8,snpp,1588,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173535,2020-08-09,12:56:41,0.115457435,110.49060822,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
173536,2020-08-09,12:56:41,0.07862466,110.23722839,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173537,2020-08-09,12:56:41,0.11147342,110.43082428,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173538,2020-08-09,12:56:41,0.05235766,109.99742126,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173539,2020-08-09,12:56:41,0.11776082,110.40503693,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173540,2020-08-09,12:56:41,0.12214681,110.41148376,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173541,2020-08-09,12:56:41,0.092344715,110.215732575,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173542,2020-08-09,12:56:41,0.070436445,110.01589203,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173543,2020-08-09,12:56:41,0.12631677,110.37182617,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173544,2020-08-09,12:56:41,0.36506326499999997,111.911563875,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
173545,2020-08-09,12:56:41,0.09031617666666668,110.08506012,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173546,2020-08-09,12:56:41,0.13725719,110.38008118,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173547,2020-08-09,12:56:41,0.14163589,110.38652802,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173548,2020-08-09,12:56:41,0.23809185500000002,110.82066345,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
173549,2020-08-09,12:56:41,0.18351528,110.41579437,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173550,2020-08-09,12:56:41,0.19930993,110.45252228,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173551,2020-08-09,12:56:41,0.19192162,110.40388489,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173552,2020-08-09,12:56:41,0.18936654,110.37585830500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
173553,2020-08-09,12:56:41,0.153332,110.10509491,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
173554,2020-08-09,12:56:41,-1.15291047,101.48059082,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
173555,2020-08-09,12:56:41,0.17591139,110.22016144,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
173556,2020-08-09,12:56:41,0.223548845,110.399166105,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
173557,2020-08-09,12:56:41,0.20608073500000001,110.217433925,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
173558,2020-08-09,12:56:41,0.23520204,110.39743042,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173559,2020-08-09,12:56:41,0.29491116500000003,110.738006595,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
173560,2020-08-09,12:56:41,0.286044805,110.51521301,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
173561,2020-08-09,12:56:41,0.19199483,109.87255096,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
173562,2020-08-09,12:56:41,0.29700717,110.49755096,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173563,2020-08-09,12:56:41,0.24664682,110.07605743,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
173564,2020-08-09,12:56:41,0.30907756,110.44234467,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173565,2020-08-09,12:56:41,0.30432397,110.41104889,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173566,2020-08-09,12:56:41,0.32405183,110.51844788,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173567,2020-08-09,12:56:41,0.3269580925,110.48149871999999,8,snpp,1500,Bodok,Sanggau,Kalimantan Barat,cluster
173568,2020-08-09,12:56:41,0.31053655999999996,110.39590835499999,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
173569,2020-08-09,12:56:41,0.33246687,110.50650787,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173570,2020-08-09,12:56:41,0.34073085,110.51597595,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173571,2020-08-09,12:56:41,0.3484205,110.48810196,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173572,2020-08-09,12:56:41,0.33323771,110.39962006,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173573,2020-08-09,12:56:41,0.35534306,110.511133195,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
173574,2020-08-09,12:56:41,0.37241259,110.48264313,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173575,2020-08-09,12:56:41,0.34285938666666665,110.27972921000001,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
173576,2020-08-09,12:56:41,0.30473018,110.03546906,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
173577,2020-08-09,12:56:41,0.37855351,110.47815704,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173578,2020-08-09,12:56:41,0.323589815,110.09269714,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
173579,2020-08-09,12:56:41,0.41059723,110.64489746,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173580,2020-08-09,12:56:41,0.36415547,110.33798981,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
173581,2020-08-09,12:56:41,0.409248155,110.60209656,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173582,2020-08-09,12:56:41,0.41781443,110.64741516,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173583,2020-08-09,12:56:41,0.41320002,110.59435272,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173584,2020-08-09,12:56:41,0.42184678,110.62889862,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173585,2020-08-09,12:56:41,0.415562495,110.57614136000001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173586,2020-08-09,12:56:41,0.34700593,110.13513947,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
173587,2020-08-09,12:56:41,0.46373907,110.86019135,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173588,2020-08-09,12:56:41,0.42602271,110.58882141,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173589,2020-08-09,12:56:41,0.435813935,110.61957931500001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173590,2020-08-09,12:56:41,0.4362174,110.599739075,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173591,2020-08-09,12:56:41,-1.05851007,100.79928589,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
173592,2020-08-09,12:56:41,0.4179103966666667,110.46041870333333,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
173593,2020-08-09,12:56:41,0.44843394,110.64641571,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173594,2020-08-09,12:56:41,0.43567678,110.56243134,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173595,2020-08-09,12:56:41,0.41316864,110.41423416,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
173596,2020-08-09,12:56:41,0.4222112,110.42890167,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173597,2020-08-09,12:56:41,0.44940776,110.5853653,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173598,2020-08-09,12:56:41,0.44402441,110.48265839,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173599,2020-08-09,12:56:41,0.44338107,110.456035615,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173600,2020-08-09,12:56:41,0.42649096,110.30033875,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
173601,2020-08-09,12:56:41,0.48615098,110.66950226,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173602,2020-08-09,12:56:41,0.47332346,110.58540344,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173603,2020-08-09,12:56:41,0.47787446,110.57043457,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173604,2020-08-09,12:56:41,0.46311736,110.4513092,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173605,2020-08-09,12:56:41,0.49292001,110.58864594,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173606,2020-08-09,12:56:41,0.48817021,110.55717468,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173607,2020-08-09,12:56:41,0.48846065,110.54402160333332,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
173608,2020-08-09,12:56:41,0.50930977,110.663280485,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173609,2020-08-09,12:56:41,0.5063113,110.65473175,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173610,2020-08-09,12:56:41,0.48043701,110.48337555,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173611,2020-08-09,12:56:41,0.501274035,110.587413785,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173612,2020-08-09,12:56:41,0.50822735,110.62211609,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173613,2020-08-09,12:56:41,0.49502084,110.53473663,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173614,2020-08-09,12:56:41,0.53046566,110.7013855,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173615,2020-08-09,12:56:41,0.5068825800000001,110.5454483,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173616,2020-08-09,12:56:41,0.5263772,110.65171814,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173617,2020-08-09,12:56:41,0.5181582849999999,110.597400665,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173618,2020-08-09,12:56:41,0.5233348,110.60900879,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173619,2020-08-09,12:56:41,0.52131605,110.58440399,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173620,2020-08-09,12:56:41,0.58437908,110.98979187,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173621,2020-08-09,12:56:41,0.53359932,110.6542511,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173622,2020-08-09,12:56:41,0.54173374,110.6853714,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173623,2020-08-09,12:56:41,0.531942534,110.575627138,8,snpp,1588,Bonti,Sanggau,Kalimantan Barat,cluster
173624,2020-08-09,12:56:41,0.51854837,110.50978851,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173625,2020-08-09,12:56:41,0.5548209,110.72655487,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173626,2020-08-09,12:56:41,0.545841215,110.65602874999999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173627,2020-08-09,12:56:41,0.53565961,110.60014343,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173628,2020-08-09,12:56:41,0.55283993,110.69090271,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173629,2020-08-09,12:56:41,0.53260708,110.55749512,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173630,2020-08-09,12:56:41,0.5460823475000001,110.60126686000001,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
173631,2020-08-09,12:56:41,0.43303072,109.85650635,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
173632,2020-08-09,12:56:41,0.60867763,110.96829224,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173633,2020-08-09,12:56:41,0.533166375,110.44878006,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
173634,2020-08-09,12:56:41,0.55691928,110.58263397,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173635,2020-08-09,12:56:41,0.5720532364285714,110.59388732857143,8,snpp,2153,Bonti,Sanggau,Kalimantan Barat,cluster
173636,2020-08-09,12:56:41,0.5650629,110.58376821,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
173637,2020-08-09,12:56:41,0.54290348,110.44554901,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173638,2020-08-09,12:56:41,0.58884907,110.72505188,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173639,2020-08-09,12:56:41,0.55943578,110.53189087,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173640,2020-08-09,12:56:41,0.5839241157142857,110.61893463,8,snpp,1742,Bonti,Sanggau,Kalimantan Barat,cluster
173641,2020-08-09,12:56:41,0.55699497,110.49333954,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173642,2020-08-09,12:56:41,0.57788831,110.60813904,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173643,2020-08-09,12:56:41,0.5884600849999999,110.655052185,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
173644,2020-08-09,12:56:41,0.52291989,110.22466278,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
173645,2020-08-09,12:56:41,0.5870658366666667,110.59361775666666,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
173646,2020-08-09,12:56:41,0.58691776,110.57782745,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173647,2020-08-09,12:56:41,0.53817219,110.25784302,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
173648,2020-08-09,12:56:41,0.543648506,110.24974823,8,snpp,1588,Sosok,Sanggau,Kalimantan Barat,cluster
173649,2020-08-09,12:56:41,0.59687066,110.5981369,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173650,2020-08-09,12:56:41,0.53882128,110.207660675,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
173651,2020-08-09,12:56:41,0.60385203,110.62854004,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173652,2020-08-09,12:56:41,0.60100472,110.56427765,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173653,2020-08-09,12:56:41,0.5587667199999999,110.239757535,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
173654,2020-08-09,12:56:41,0.5571931,110.22935486,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
173655,2020-08-09,12:56:41,0.625996965,110.62802124,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
173656,2020-08-09,12:56:41,0.6189968,110.61564636,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173657,2020-08-09,12:56:41,0.55527461,110.19422913,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
173658,2020-08-09,12:56:41,0.45704648,109.5242157,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
173659,2020-08-09,12:56:41,0.62088412,110.58285522,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173660,2020-08-09,12:56:41,0.61665434,110.48722839,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173661,2020-08-09,12:56:41,0.5760441425,110.1910743725,8,snpp,1500,Kuala Behe,Landak,Kalimantan Barat,cluster
173662,2020-08-09,12:56:41,0.57031864,110.18133545,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173663,2020-08-09,12:56:41,0.63424683,110.58084869,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173664,2020-08-09,12:56:41,0.6558514266666666,110.67833710000001,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
173665,2020-08-09,12:56:41,0.65265983,110.65727234,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173666,2020-08-09,12:56:41,0.65388131,110.6427536,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173667,2020-08-09,12:56:41,0.65068668,110.62168121,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173668,2020-08-09,12:56:41,0.62048769,110.42249298,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173669,2020-08-09,12:56:41,0.49214554,109.55425262,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
173670,2020-08-09,12:56:41,0.84003675,111.82484436,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
173671,2020-08-09,12:56:41,0.6611076,110.64527893,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
173672,2020-08-09,12:56:41,0.66352689,110.6161499,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173673,2020-08-09,12:56:41,0.66084415,110.59849548,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173674,2020-08-09,12:56:41,0.85101241,111.8270874,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
173675,2020-08-09,12:56:41,0.53681082,109.75909424,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
173676,2020-08-09,12:56:41,-0.75025505,101.2745285,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
173677,2020-08-09,12:56:41,0.54902691,109.81723022,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
173678,2020-08-09,12:56:41,0.680044475,110.64604568499999,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
173679,2020-08-09,12:56:41,0.60932326,110.1472168,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173680,2020-08-09,12:56:41,0.66920978,110.51865387,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173681,2020-08-09,12:56:41,0.69389898,110.65837097,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173682,2020-08-09,12:56:41,0.67681921,110.54618835,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173683,2020-08-09,12:56:41,0.59915555,110.03559113,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173684,2020-08-09,12:56:41,0.62840515,110.18330383,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173685,2020-08-09,12:56:41,0.70447797,110.66039276,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173686,2020-08-09,12:56:41,0.6449897,110.25878906,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
173687,2020-08-09,12:56:41,0.71492887,110.68399048,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173688,2020-08-09,12:56:41,0.7021354099999999,110.588962555,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
173689,2020-08-09,12:56:41,0.64676988,110.23708344,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173690,2020-08-09,12:56:41,0.61313021,110.01583099,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173691,2020-08-09,12:56:41,0.70044464,110.53096008,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173692,2020-08-09,12:56:41,0.67009205,110.30728912,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
173693,2020-08-09,12:56:41,0.65173471,110.18585968,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173694,2020-08-09,12:56:41,0.72967476,110.63404846,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173695,2020-08-09,12:56:41,0.71274871,110.52196503,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173696,2020-08-09,12:56:41,-0.71498543,101.26087952,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
173697,2020-08-09,12:56:41,0.6174651327272729,109.80687505545455,8,snpp,1993,Kuala Behe,Landak,Kalimantan Barat,cluster
173698,2020-08-09,12:56:41,0.72382581,110.52746582,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173699,2020-08-09,12:56:41,0.6727314,110.18981934,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173700,2020-08-09,12:56:41,-0.56654888,102.11240387,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
173701,2020-08-09,12:56:41,0.63834125,109.87334442,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173702,2020-08-09,12:56:41,1.02376783,112.37358856,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
173703,2020-08-09,12:56:41,0.63660306,109.81716919,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173704,2020-08-09,12:56:41,0.75092065,110.54847717,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173705,2020-08-09,12:56:41,0.74789524,110.50600433,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173706,2020-08-09,12:56:41,0.76679742,110.58553314,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173707,2020-08-09,12:56:41,0.8876117066666667,111.35069274666667,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
173708,2020-08-09,12:56:41,0.58881575,109.39052582,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173709,2020-08-09,12:56:41,1.03902018,112.33049011,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
173710,2020-08-09,12:56:41,0.7109873700000001,110.15813445999999,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
173711,2020-08-09,12:56:41,0.68636376,110.01089478,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173712,2020-08-09,12:56:41,0.64692342,109.7063446,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
173713,2020-08-09,12:56:41,0.7889248449999999,110.607349395,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
173714,2020-08-09,12:56:41,0.71321517,110.10941696500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173715,2020-08-09,12:56:41,0.57044232,109.13489532,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
173716,2020-08-09,12:56:41,0.7263434550000001,110.128711705,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
173717,2020-08-09,12:56:41,0.71835113,110.0873642,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173718,2020-08-09,12:56:41,0.80437422,110.63014984,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173719,2020-08-09,12:56:41,0.783828585,110.49528122000001,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173720,2020-08-09,12:56:41,0.78956604,110.51052094,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173721,2020-08-09,12:56:41,0.72922379,110.11412048,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173722,2020-08-09,12:56:41,0.7450199733333333,110.14088058499999,8,snpp,1668,Serimbu,Landak,Kalimantan Barat,cluster
173723,2020-08-09,12:56:41,0.81281221,110.61814117,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173724,2020-08-09,12:56:41,0.733235,110.0958252,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173725,2020-08-09,12:56:41,0.7423535,110.13341522,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173726,2020-08-09,12:56:41,0.73059511,110.03540802,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173727,2020-08-09,12:56:41,0.70063257,109.7928009,7,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
173728,2020-08-09,12:56:41,0.62149632,109.27191162,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
173729,2020-08-09,12:56:41,0.771732495,110.22311973250001,8,snpp,1500,Beduai,Sanggau,Kalimantan Barat,cluster
173730,2020-08-09,12:56:41,0.73951119,110.02701569,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173731,2020-08-09,12:56:41,0.82801038,110.59008789,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173732,2020-08-09,12:56:41,0.81638181,110.51303864,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173733,2020-08-09,12:56:41,0.81374156,110.49555206,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173734,2020-08-09,12:56:41,0.7601593249999999,110.1185302725,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
173735,2020-08-09,12:56:41,1.1442093249999998,112.67420196500001,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
173736,2020-08-09,12:56:41,0.81794828,110.45560455,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173737,2020-08-09,12:56:41,0.76117229,110.08033752,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
173738,2020-08-09,12:56:41,0.850782644,110.614021302,8,snpp,1588,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173739,2020-08-09,12:56:41,0.82709908,110.49355316,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
