id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284505,2020-08-31,08:52:54,-9.436299,124.145728,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284506,2020-08-31,08:52:54,-9.436028,124.145727,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284507,2020-08-31,08:52:54,-9.436571,124.145729,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284520,2020-08-31,08:52:54,-9.435757,124.145726,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284523,2020-08-31,08:52:54,-9.434943,124.145724,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284524,2020-08-31,08:52:54,-9.434672,124.145723,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284525,2020-08-31,08:52:54,-9.434399,124.145995,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284526,2020-08-31,08:52:54,-9.434671,124.145996,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284528,2020-08-31,08:52:54,-9.433855,124.14654,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284529,2020-08-31,08:52:54,-9.434398,124.146268,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284531,2020-08-31,08:52:54,-9.434942,124.145997,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284533,2020-08-31,08:52:54,-9.435482,124.146818,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284534,2020-08-31,08:52:54,-9.436838,124.146823,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284535,2020-08-31,08:52:54,-9.436567,124.146822,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284536,2020-08-31,08:52:54,-9.436566,124.147095,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284537,2020-08-31,08:52:54,-9.436837,124.147096,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284541,2020-08-31,08:52:54,-9.436565,124.147368,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284542,2020-08-31,08:52:54,-9.437649,124.147645,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284543,2020-08-31,08:52:54,-9.437922,124.147373,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284544,2020-08-31,08:52:54,-9.437921,124.147646,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284545,2020-08-31,08:52:54,-9.437649,124.147918,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284546,2020-08-31,08:52:54,-9.43792,124.147919,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284547,2020-08-31,08:52:54,-9.438191,124.14792,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284553,2020-08-31,08:52:54,-9.43819,124.148193,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284554,2020-08-31,08:52:54,-9.438731,124.148742,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284555,2020-08-31,08:52:54,-9.439001,124.149016,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284556,2020-08-31,08:52:54,-9.439273,124.149017,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284557,2020-08-31,08:52:54,-9.439001,124.149289,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284558,2020-08-31,08:52:54,-9.439272,124.14929,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284559,2020-08-31,08:52:54,-9.439543,124.149291,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284560,2020-08-31,08:52:54,-9.439,124.149562,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284561,2020-08-31,08:52:54,-9.439271,124.149563,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284562,2020-08-31,08:52:54,-9.43927,124.149836,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284568,2020-08-31,08:52:54,-9.438999,124.149835,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284570,2020-08-31,08:52:54,-9.428681,124.152533,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284571,2020-08-31,08:52:54,-9.439258,124.153661,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284572,2020-08-31,08:52:54,-9.438986,124.15366,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284573,2020-08-31,08:52:54,-9.438985,124.153934,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284577,2020-08-31,08:52:54,-9.438982,124.155027,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284578,2020-08-31,08:52:54,-9.438711,124.155026,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284579,2020-08-31,08:52:54,-9.439253,124.155027,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284580,2020-08-31,08:52:54,-9.439524,124.155028,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284581,2020-08-31,08:52:54,-9.439796,124.155029,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284582,2020-08-31,08:52:54,-9.439252,124.155301,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284583,2020-08-31,08:52:54,-9.438981,124.1553,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284584,2020-08-31,08:52:54,-9.439523,124.155302,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284585,2020-08-31,08:52:54,-9.439795,124.155302,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284589,2020-08-31,08:52:54,-9.43871,124.155299,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284593,2020-08-31,08:52:54,-9.431376,124.158007,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284594,2020-08-31,08:52:54,-9.431105,124.158006,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284595,2020-08-31,08:52:54,-9.431647,124.158008,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284596,2020-08-31,08:52:54,-9.431646,124.158281,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284597,2020-08-31,08:52:54,-9.431917,124.158282,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284598,2020-08-31,08:52:54,-9.432189,124.158283,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284601,2020-08-31,08:52:54,-9.431375,124.15828,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284603,2020-08-31,08:52:54,-9.433808,124.160747,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284604,2020-08-31,08:52:54,-9.433537,124.160746,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284605,2020-08-31,08:52:54,-9.43408,124.160748,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284606,2020-08-31,08:52:54,-9.434351,124.160749,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284607,2020-08-31,08:52:54,-9.433808,124.16102,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284608,2020-08-31,08:52:54,-9.434079,124.161021,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284609,2020-08-31,08:52:54,-9.43435,124.161022,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284610,2020-08-31,08:52:54,-9.433807,124.161293,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284611,2020-08-31,08:52:54,-9.434078,124.161294,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284612,2020-08-31,08:52:54,-9.434349,124.161295,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284615,2020-08-31,08:52:54,-9.433536,124.161019,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284622,2020-08-31,08:52:54,-9.649784,124.230919,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284623,2020-08-31,08:52:54,-9.649513,124.230918,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284624,2020-08-31,08:52:54,-9.649512,124.231191,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284626,2020-08-31,08:52:54,-8.38366,124.231814,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
284627,2020-08-31,08:52:54,-8.383388,124.231813,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
284628,2020-08-31,08:52:54,-8.383931,124.231814,7,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
284629,2020-08-31,08:52:54,-8.383387,124.232085,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
284630,2020-08-31,08:52:54,-8.383659,124.232086,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
284631,2020-08-31,08:52:54,-8.38393,124.232087,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
284632,2020-08-31,08:52:54,-8.383658,124.232358,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
284633,2020-08-31,08:52:54,-8.414713,124.358601,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284634,2020-08-31,08:52:54,-8.416339,124.359151,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284635,2020-08-31,08:52:54,-8.416067,124.35915,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284636,2020-08-31,08:52:54,-8.395157,124.365343,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284637,2020-08-31,08:52:54,-8.366961,124.436887,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284638,2020-08-31,08:52:54,-8.366962,124.436615,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284639,2020-08-31,08:52:54,-8.366688,124.437159,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284640,2020-08-31,08:52:54,-8.36696,124.43716,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284641,2020-08-31,08:52:54,-8.366687,124.437431,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284642,2020-08-31,08:52:54,-8.365872,124.437701,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284643,2020-08-31,08:52:54,-8.351654,124.468156,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
284645,2020-08-31,08:52:54,-10.69307,123.122582,7,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284646,2020-08-31,08:52:54,-10.693341,123.122308,7,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284647,2020-08-31,08:52:54,-10.693341,123.122582,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284648,2020-08-31,08:52:54,-10.693341,123.122856,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284650,2020-08-31,08:52:54,-10.693612,123.122582,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284652,2020-08-31,08:52:54,-10.693612,123.122857,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284653,2020-08-31,08:52:54,-10.757356,123.160748,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284654,2020-08-31,08:52:54,-10.757085,123.160748,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284657,2020-08-31,08:52:54,-10.757627,123.160749,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284658,2020-08-31,08:52:54,-10.757356,123.161023,8,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284659,2020-08-31,08:52:54,-10.757627,123.161023,7,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284660,2020-08-31,08:52:54,-10.664281,123.180998,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284661,2020-08-31,08:52:54,-10.685974,123.202134,8,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284662,2020-08-31,08:52:54,-10.685703,123.202134,8,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
284663,2020-08-31,08:52:54,-10.553209,123.309811,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
284664,2020-08-31,08:52:54,-10.612077,123.318646,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
284665,2020-08-31,08:52:54,-10.612077,123.318372,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
284666,2020-08-31,08:52:54,-10.278287,123.374469,9,landsat8,90,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
284667,2020-08-31,08:52:54,-10.605502,123.376232,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
284668,2020-08-31,08:52:54,-10.156143,123.41294,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
284669,2020-08-31,08:52:54,-10.156414,123.412667,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
284670,2020-08-31,08:52:54,-10.156414,123.412941,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
284671,2020-08-31,08:52:54,-10.156685,123.412941,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
284672,2020-08-31,08:52:54,-10.156414,123.413215,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
284673,2020-08-31,08:52:54,-10.295122,123.554491,8,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
284674,2020-08-31,08:52:54,-10.294851,123.554491,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
284675,2020-08-31,08:52:54,-10.29485,123.554765,8,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
284676,2020-08-31,08:52:54,-9.997959,123.592027,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
284677,2020-08-31,08:52:54,-9.997687,123.592027,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
284678,2020-08-31,08:52:54,-10.275115,123.661298,8,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,pixel
284679,2020-08-31,08:52:54,-9.865389,123.678795,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284680,2020-08-31,08:52:54,-10.12395,123.681796,7,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
284681,2020-08-31,08:52:54,-10.123679,123.681796,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
284682,2020-08-31,08:52:54,-10.123678,123.68207,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
284683,2020-08-31,08:52:54,-10.123949,123.68207,7,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
284684,2020-08-31,08:52:54,-9.876184,123.707,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284685,2020-08-31,08:52:54,-9.875098,123.707271,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284686,2020-08-31,08:52:54,-9.874826,123.70727,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284687,2020-08-31,08:52:54,-9.875369,123.707271,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284688,2020-08-31,08:52:54,-9.874826,123.707544,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284689,2020-08-31,08:52:54,-9.875095,123.708365,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284690,2020-08-31,08:52:54,-9.874824,123.708365,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284691,2020-08-31,08:52:54,-9.875095,123.708639,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284692,2020-08-31,08:52:54,-9.884032,123.716319,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284693,2020-08-31,08:52:54,-9.885388,123.716596,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284694,2020-08-31,08:52:54,-9.897566,123.731125,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284695,2020-08-31,08:52:54,-9.899464,123.731676,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284696,2020-08-31,08:52:54,-9.899193,123.731675,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284697,2020-08-31,08:52:54,-9.899192,123.731949,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284698,2020-08-31,08:52:54,-9.90082,123.732226,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284699,2020-08-31,08:52:54,-9.899733,123.733045,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284700,2020-08-31,08:52:54,-9.900005,123.732772,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284701,2020-08-31,08:52:54,-9.900004,123.733045,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284702,2020-08-31,08:52:54,-9.900275,123.733046,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284703,2020-08-31,08:52:54,-9.900275,123.73332,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284704,2020-08-31,08:52:54,-9.900546,123.73332,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284705,2020-08-31,08:52:54,-9.900817,123.733321,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284706,2020-08-31,08:52:54,-9.901361,123.733048,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284707,2020-08-31,08:52:54,-9.901089,123.733321,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284708,2020-08-31,08:52:54,-9.90136,123.733322,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284709,2020-08-31,08:52:54,-9.900817,123.733594,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284710,2020-08-31,08:52:54,-9.900545,123.733594,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284711,2020-08-31,08:52:54,-9.777089,123.736604,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284712,2020-08-31,08:52:54,-9.776818,123.736603,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284713,2020-08-31,08:52:54,-9.776546,123.736876,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284714,2020-08-31,08:52:54,-9.776817,123.736877,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284715,2020-08-31,08:52:54,-9.777088,123.736877,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284716,2020-08-31,08:52:54,-9.77736,123.736878,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284717,2020-08-31,08:52:54,-9.776816,123.73715,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284718,2020-08-31,08:52:54,-9.776545,123.73715,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284719,2020-08-31,08:52:54,-9.777088,123.737151,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284720,2020-08-31,08:52:54,-9.777359,123.737152,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284721,2020-08-31,08:52:54,-9.777087,123.737424,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284722,2020-08-31,08:52:54,-9.777358,123.737425,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284723,2020-08-31,08:52:54,-9.777086,123.737698,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284724,2020-08-31,08:52:54,-9.90162,123.738522,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284725,2020-08-31,08:52:54,-9.902163,123.738249,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284726,2020-08-31,08:52:54,-9.901346,123.739889,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284727,2020-08-31,08:52:54,-9.9054,123.747013,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284728,2020-08-31,08:52:54,-9.939802,123.771173,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284729,2020-08-31,08:52:54,-9.939531,123.771172,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284730,2020-08-31,08:52:54,-9.940073,123.771447,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284731,2020-08-31,08:52:54,-9.941428,123.771998,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284732,2020-08-31,08:52:54,-9.941157,123.771997,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284733,2020-08-31,08:52:54,-9.941969,123.772546,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284734,2020-08-31,08:52:54,-9.942242,123.771999,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284735,2020-08-31,08:52:54,-9.942783,123.772548,8,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284736,2020-08-31,08:52:54,-9.943055,123.772275,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284737,2020-08-31,08:52:54,-9.943055,123.772549,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284738,2020-08-31,08:52:54,-9.938442,123.772812,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284739,2020-08-31,08:52:54,-9.938711,123.773633,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284740,2020-08-31,08:52:54,-9.93844,123.773633,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284741,2020-08-31,08:52:54,-9.938439,123.773906,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284742,2020-08-31,08:52:54,-9.93871,123.773907,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284743,2020-08-31,08:52:54,-9.93871,123.77418,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284744,2020-08-31,08:52:54,-9.938166,123.774453,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284745,2020-08-31,08:52:54,-9.937624,123.774452,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284746,2020-08-31,08:52:54,-9.937895,123.774452,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284747,2020-08-31,08:52:54,-9.937623,123.774725,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284748,2020-08-31,08:52:54,-9.937895,123.774726,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284749,2020-08-31,08:52:54,-9.937351,123.774998,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284750,2020-08-31,08:52:54,-9.93708,123.774998,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284751,2020-08-31,08:52:54,-9.937079,123.775271,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284752,2020-08-31,08:52:54,-9.937351,123.775272,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284753,2020-08-31,08:52:54,-9.937622,123.775273,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284754,2020-08-31,08:52:54,-9.937621,123.77582,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284755,2020-08-31,08:52:54,-9.905062,123.776017,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
284756,2020-08-31,08:52:54,-9.938704,123.776643,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284757,2020-08-31,08:52:54,-9.938433,123.776643,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284758,2020-08-31,08:52:54,-9.931634,123.783468,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
284759,2020-08-31,08:52:54,-9.931363,123.783467,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
