id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3406017,2021-10-10,12:01:04,-8.46841335,118.380867,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406018,2021-10-10,12:01:04,-8.41287231,118.75961304,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3406019,2021-10-10,12:01:04,-8.4550066,118.40904999,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406020,2021-10-10,12:01:04,-8.577483175000001,117.48058319,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3406021,2021-10-10,12:01:04,-8.58025169,117.41986847,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3406022,2021-10-10,12:01:04,-8.44546318,118.40839386,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406023,2021-10-10,12:01:04,-8.442811965,118.31616211,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3406024,2021-10-10,12:01:04,-8.364730835000001,118.76555760500001,8,noaa20,1668,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3406025,2021-10-10,12:01:04,-8.34431553,118.78456879,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3406026,2021-10-10,12:01:04,-8.493594486666668,117.55141703333334,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406027,2021-10-10,12:01:04,-8.49028397,117.48639679,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3406028,2021-10-10,12:01:04,-8.469038965,117.58895683249999,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406029,2021-10-10,12:01:04,-8.47290897,117.57896423,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406030,2021-10-10,12:01:04,-8.47506905,117.52393341,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406031,2021-10-10,12:01:04,-8.493027685,117.348148345,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406032,2021-10-10,12:01:04,-8.45607694,117.53871408999998,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406033,2021-10-10,12:01:04,-8.478509266666668,117.36676533999999,7,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406034,2021-10-10,12:01:04,-8.446887015,117.58298874,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406035,2021-10-10,12:01:04,-8.48543453,117.28694153000001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3406036,2021-10-10,12:01:04,-8.441839219999999,117.55647532,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3406037,2021-10-10,12:01:04,-8.46374226,117.41413116,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3406038,2021-10-10,12:01:04,-8.47901917,117.2963028,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3406039,2021-10-10,12:01:04,-8.471256731666669,117.27128346833335,8,noaa20,1668,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3406040,2021-10-10,12:01:04,-8.47874641,117.227848055,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3406041,2021-10-10,12:01:04,-8.329874515,118.213424685,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3406042,2021-10-10,12:01:04,-8.4728899,117.28042603,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3406043,2021-10-10,12:01:04,-8.3038435,118.47098541,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3406044,2021-10-10,12:01:04,-8.42508411,117.51746368,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3406045,2021-10-10,12:01:04,-8.328540324999999,116.664287565,8,noaa20,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3406046,2021-10-10,12:01:04,-8.199910645,117.65586853,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406047,2021-10-10,12:01:04,-8.19426346,117.6378479,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406048,2021-10-10,12:01:04,-8.18280506,117.6476593,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3406049,2021-10-10,12:01:04,-4.06018686,136.06570435,8,noaa20,1125,Kamu Selatan,Dogiyai,Papua,cluster
3406050,2021-10-10,12:01:04,-5.57557201,120.06625366,8,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3406051,2021-10-10,12:01:04,-5.48978996,119.56104279,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3406052,2021-10-10,12:01:04,-4.64365053,121.93463898,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3406053,2021-10-10,12:01:04,-4.502487185,121.88372802500001,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3406054,2021-10-10,12:01:04,-4.25943279,119.83282471,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3406055,2021-10-10,12:01:04,-3.03144884,121.29212189,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3406056,2021-10-10,12:01:04,-3.73435736,116.2986145,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
3406057,2021-10-10,12:01:04,-2.87471056,121.20513535,8,noaa20,1280,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3406058,2021-10-10,12:01:04,-2.73498678,121.67409515,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3406059,2021-10-10,12:01:04,-2.71641469,118.85429382,8,noaa20,1125,Mamuju,Mamuju,Sulawesi Barat,cluster
3406060,2021-10-10,12:01:04,-2.9603348374999996,115.366664885,8,noaa20,1500,Piani,Tapin,Kalimantan Selatan,cluster
3406061,2021-10-10,12:01:04,-2.18837428,119.3557663,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3406062,2021-10-10,12:01:04,-2.09409213,119.48183441,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3406063,2021-10-10,12:01:04,-2.0849365,119.501930235,8,noaa20,1280,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3406064,2021-10-10,12:01:04,-2.04567027,119.50553894,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3406065,2021-10-10,12:01:04,-1.4155109499999998,121.685733795,7,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3406066,2021-10-10,12:01:04,-1.41202497,121.69700623,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3406067,2021-10-10,12:01:04,-1.40740776,121.7039032,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3406068,2021-10-10,12:01:04,-1.4004033200000001,121.691028595,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3406069,2021-10-10,12:01:04,-1.333112955,121.8421936,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3406070,2021-10-10,12:01:04,-1.11281288,122.10231018,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
3406071,2021-10-10,12:01:04,0.65211815,123.130973815,8,noaa20,1280,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3406072,2021-10-10,12:01:04,0.86970443,122.9431839,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3406073,2021-10-10,12:01:04,0.94441402,122.96616364,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3406074,2021-10-10,12:01:04,0.95438439,122.96478271,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3406075,2021-10-10,12:01:04,0.9551898233333334,122.95516204666667,8,noaa20,1399,Kwandang,Gorontalo Utara,Gorontalo,cluster
3406076,2021-10-10,12:01:04,-0.881235685,110.82016373,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3406077,2021-10-10,12:01:04,1.23521137,121.38024902,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3406078,2021-10-10,12:01:04,0.32694432,111.4365921,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3406079,2021-10-10,12:01:04,0.5113030975,110.709667205,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3406080,2021-10-10,12:01:04,0.875445425,111.66639709500001,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3406081,2021-10-10,12:01:04,0.866907,111.23351288,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
